specialties.id,specialties.ts,specialties.value
1337,"2018-03-05 01:32:21","Holistic Dentistry"
1342,"2018-03-05 01:32:26","Concierge Medicine"
1398,"2018-03-05 01:35:38","Orthopedic Foot & Ankle Surgery"
1450,"2018-03-05 01:37:55",Hepatology
1451,"2018-03-05 01:37:55","Liver Disorders"
1477,"2018-03-05 01:39:04","Critical Care Surgery"
1492,"2018-03-05 01:40:04","Adult Reconstructive Orthopedic Surgery"
1494,"2018-03-05 01:40:05","Orthopedic Spine Surgery"
1535,"2018-03-05 01:42:02","Minimally Invasive Surgery"
1561,"2018-03-05 01:43:25","Orthopedic Arthroscopy"
1563,"2018-03-05 01:43:25","Orthopedic Fracture Care"
1565,"2018-03-05 01:43:26",Psychiatry
1584,"2018-03-05 01:44:21","Pediatric Otolaryngology (Ear, Nose & Throat)"
1586,"2018-03-05 01:44:25",Allergy
1587,"2018-03-05 01:44:25",Laryngology
1603,"2018-03-05 01:45:01","Pediatric Surgery"
1647,"2018-03-05 01:47:00","Mohs Micrographic Surgery"
1711,"2018-03-05 01:50:17","Bone & Joint Non-Surgical Orthopedics"
1712,"2018-03-05 01:50:17","Joint Reconstruction Orthopedic Surgery"
1713,"2018-03-05 01:50:17","Joint Replacement & Reconstruction Orthopedics"
1714,"2018-03-05 01:50:17","Joint Replacement Orthopedic Surgery"
1715,"2018-03-05 01:50:17","Sports Medicine Orthopedic Joint Reconstruction"
1748,"2018-03-05 01:51:43","Dental Hygiene"
1749,"2018-03-05 01:51:43","Oral Surgery"
1751,"2018-03-05 01:51:43",Periodontics
1759,"2018-03-05 01:52:01","Cosmetic Dermatology"
1761,"2018-03-05 01:52:01","Pediatric Dermatology"
1768,"2018-03-05 01:52:17","Otolaryngic Allergy"
1775,"2018-03-05 01:52:29","Diabetes Medicine"
1776,"2018-03-05 01:52:29","Pediatric Endocrinology"
1777,"2018-03-05 01:52:29","Pediatric Endocrinology, Diabetes & Metabolism"
1788,"2018-03-05 01:52:55","Nursing (Nurse Practitioner)"
1818,"2018-03-05 01:54:08","Cerebrovascular Neurosurgery"
1819,"2018-03-05 01:54:08","Critical Care Neurosurgery"
1820,"2018-03-05 01:54:08","Minimally Invasive Neurological Spine Surgery"
1821,"2018-03-05 01:54:08","Neurological Skull Base Surgery"
1822,"2018-03-05 01:54:08","Neurological Spine Surgery"
1834,"2018-03-05 01:54:33","Anterior Segment Ophthalmology"
1835,"2018-03-05 01:54:33","Anterior Segment Surgery"
1837,"2018-03-05 01:54:33","Ophthalmic Surgery"
1867,"2018-03-05 01:56:15","Oral & Maxillofacial Pathology"
1909,"2018-03-05 01:58:09","Cornea & External Diseases"
1955,"2018-03-05 01:59:16","Orthodontics & Dentofacial Orthopedics"
1968,"2018-03-05 01:59:39","Obesity Medicine"
1995,"2018-03-05 02:00:53","General Dentistry (Dental Assistant)"
2001,"2018-03-05 02:01:10","Dermatologic Oncology"
2020,"2018-03-05 02:02:06",Neurology
2159,"2018-03-05 02:08:31","Special Care Dentistry"
2214,"2018-03-05 02:13:00","Physical Medicine & Rehabilitation"
2238,"2018-03-05 02:14:22","Adult Orthopedic Surgery"
2240,"2018-03-05 02:14:22","Adult Rehabilitation Orthopedic Surgery"
2242,"2018-03-05 02:14:22","Hand and Upper Extremity Surgery"
2245,"2018-03-05 02:14:22","Minimally Invasive Orthopedic Spine Surgery"
2246,"2018-03-05 02:14:22","Minimally Invasive Orthopedic Surgery"
2247,"2018-03-05 02:14:22","Non-Surgical Orthopedics"
2249,"2018-03-05 02:14:22","Orthopedic Hand Surgery"
2250,"2018-03-05 02:14:22","Orthopedic Hip Surgery"
2251,"2018-03-05 02:14:22","Orthopedic Shoulder & Elbow Surgery"
2253,"2018-03-05 02:14:22","Pediatric Orthopedic Surgery"
2254,"2018-03-05 02:14:22","Reconstructive Orthopedic Surgery"
2385,"2018-03-05 02:25:44",Pulmonology
2417,"2018-03-05 02:27:39","Preventive Public Health Medicine"
2418,"2018-03-05 02:27:39","Public Health & General Preventive Medicine"
2535,"2018-03-05 02:33:17","Sleep Medicine Otolaryngology"
2648,"2018-03-05 02:39:42","Orthopedic Knee Surgery"
2666,"2018-03-05 02:40:47","Pediatric Cardiology"
2703,"2018-03-05 02:41:45",Endocrinology
2993,"2018-03-05 02:56:55","Neuromusculoskeletal Medicine"
3067,"2018-03-05 03:00:33","Physical Therapy"
3079,"2018-03-05 03:01:14","Integrative Medicine"
3121,"2018-03-05 03:03:39","Nursing (Registered Nurse)"
3122,"2018-03-05 03:03:39",Administration
3274,"2018-03-05 03:11:19","Adult Cardiology"
3275,"2018-03-05 03:11:19","Advanced Heart Failure & Transplant Cardiology"
3276,"2018-03-05 03:11:19","Cardiology Echocardiography"
3277,"2018-03-05 03:11:19",Cardio-Oncology
3278,"2018-03-05 03:11:19","Cardiovascular & Pulmonary Diseases"
3280,"2018-03-05 03:11:19","Invasive Cardiology"
3281,"2018-03-05 03:11:19","Non-Invasive Cardiology"
3282,"2018-03-05 03:11:19","Nuclear Cardiology"
3283,"2018-03-05 03:11:19","Preventive Cardiology"
3284,"2018-03-05 03:11:19","Sports Cardiology"
3294,"2018-03-05 03:11:55","Physician Assistant (PA)"
3338,"2018-03-05 03:14:23","Osteopathic Manipulative Therapy"
3407,"2018-03-05 03:18:19","Anatomic & Clinical Pathology"
3411,"2018-03-05 03:18:30","Anatomic Pathology"
3412,"2018-03-05 03:18:30","Clinical Pathology"
3422,"2018-03-05 03:19:06","Geriatric Cardiology"
3529,"2018-03-05 03:24:26",Neurotology
3538,"2018-03-05 03:24:47","Cosmetic Medicine"
3539,"2018-03-05 03:24:47","Men's Health Medicine"
3540,"2018-03-05 03:24:47",Naturopathy
3541,"2018-03-05 03:24:47","Sports Medicine Pain Management"
3542,"2018-03-05 03:24:47","Women's Health Medicine"
3561,"2018-03-05 03:25:36","Head and Neck Endocrine Surgery"
3562,"2018-03-05 03:25:36","Hepatopancreaticobiliary Surgery"
3586,"2018-03-05 03:26:43","Registered Nursing First Assistant"
3637,"2018-03-05 03:29:38",Denturitry
3653,"2018-03-05 03:30:44","Wound Care Nursing"
3688,"2018-03-05 03:33:40","Adult Medicine"
