model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
76,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],76,"2020-01-07 10:11:05",21100,2110083000A,"BLOCK ASSY - CYLINDER, D6AV",01.08.2000,12.07.2004
77,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],77,"2020-01-07 10:11:05",21100,2110083800,"BLOCK ASSY - CYLINDER, D6AC",01.08.2000,12.07.2004
78,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],78,"2020-01-07 10:11:05",21100,2110083800B,"BLOCK ASSY - CYLINDER, D6AB",01.08.2000,12.07.2004
79,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],79,"2020-01-07 21:01:24",21100,2110083000,"BLOCK ASSY - CYLINDER, D6AU",12.07.2004,15.12.2004
80,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],80,"2020-01-07 21:01:24",21100,2110083000A,"BLOCK ASSY - CYLINDER, D6AV",12.07.2004,15.12.2004
81,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],81,"2020-01-07 21:01:24",21100,2110083800,"BLOCK ASSY - CYLINDER, D6AC",12.07.2004,15.12.2004
82,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],82,"2020-01-07 21:01:24",21100,2110083800B,"BLOCK ASSY - CYLINDER, D6AB",12.07.2004,15.12.2004
83,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],83,"2020-01-07 21:01:24",21114,2111483000,"BOLT - BEARING CAP",01.08.2000,15.12.2004
85,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],85,"2020-01-07 21:01:24",21131A,2113183012,"LINER - CYLINDER, STD A (WHITE)",01.08.2000,12.07.2004
86,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],86,"2020-01-07 21:01:24",21131A,2113183022,"LINER - CYLINDER, STD B (BLUE)",01.08.2000,12.07.2004
87,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],87,"2020-01-07 21:01:24",21131A,2113183032,"LINER - CYLINDER, STD C (GREEN)",01.08.2000,12.07.2004
88,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],88,"2020-01-07 21:01:24",21132,2119483000,PLUG,01.08.2000,15.12.2004
89,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],89,"2020-01-07 21:01:24",21138,2113883000,"PACKING - RUBBER",01.08.2000,15.12.2004
90,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],90,"2020-01-07 21:01:24",21139,2113983001,O-RING,01.08.2000,15.12.2004
91,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],91,"2020-01-07 21:01:24",21140,2114083001,"VALVE ASSY - CHECK",01.08.2000,12.05.2001
92,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],92,"2020-01-08 02:57:32",21140,2114083003,"VALVE ASSY - CHECK",18.05.2001,30.10.2004
93,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],93,"2020-01-07 21:01:24",21140,2114083003,"VALVE ASSY - CHECK",12.07.2004,15.12.2004
94,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],94,"2020-01-07 10:11:05",21143,2115183800,"BODY - OIL JET",01.08.2000,27.08.2003
95,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],95,"2020-01-08 01:25:18",21143,2115184001,"BODY - OIL JET",27.08.2003,20.07.2004
96,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],96,"2020-01-07 21:01:24",21143,2115184001,"BODY - OIL JET",12.07.2004,15.12.2004
