poet.id,poet.ts,poet.title
151,"2018-02-28 21:12:03","Henry Van Dyke"
152,"2018-02-28 21:12:14","Emily Jane Brontë"
153,"2018-02-28 00:57:59","Sharon Olds"
154,"2018-02-28 21:12:30",Anonymous
155,"2018-02-28 00:58:15","Patrick Kavanagh"
156,"2018-02-28 21:12:53","Robert Graves"
157,"2018-02-28 21:13:12","Arthur Rimbaud"
158,"2018-02-28 21:13:24","Allama Muhammad Iqbal"
159,"2018-02-28 00:46:12","Edward Estlin Cummings"
160,"2018-02-28 00:58:49","Ernest Hemingway"
161,"2018-02-28 00:59:01","Jimmy Santiago Baca"
162,"2018-02-28 21:13:34","Mary Elizabeth Frye"
163,"2018-02-28 21:13:51","George Herbert"
164,"2018-02-28 21:13:57","Jessie Pope"
165,"2018-02-28 21:14:08","Du Fu"
166,"2018-02-28 21:14:41","George Gordon Byron"
167,"2018-02-28 01:00:28","Simon Armitage"
168,"2018-02-28 21:14:45","Thomas Stearns Eliot"
169,"2018-02-28 21:15:37","John Greenleaf Whittier"
170,"2018-02-28 21:15:43","Matthew Arnold"
171,"2018-02-28 01:01:32","Lawrence Ferlinghetti"
172,"2018-02-28 01:01:39","Theodore Roethke"
173,"2018-02-28 01:01:50","Jorge Luis Borges"
174,"2018-02-28 21:16:30","Isaac Watts"
175,"2018-02-28 21:16:43","Czeslaw Milosz"
176,"2018-02-28 21:16:49","Nizar Qabbani"
177,"2018-02-28 01:05:02","Gabriela Mistral"
178,"2018-02-28 01:05:11","Octavio Paz"
179,"2018-02-28 01:03:45","Wislawa Szymborska"
180,"2018-02-28 21:16:57","Vikram Seth"
181,"2018-02-28 21:17:43","Oliver Wendell Holmes"
182,"2018-02-28 01:04:06","Jacques Prevert"
183,"2018-02-28 21:18:14","Saadi Shirazi"
184,"2018-02-28 01:04:22","Judith Wright"
185,"2018-02-28 21:18:26","Alexander Pope"
186,"2018-02-28 21:18:34","William Henry Davies"
187,"2018-02-28 01:04:40","John Ronald Reuel Tolkien"
188,"2018-02-28 21:18:44","John Ashbery"
189,"2018-02-28 01:04:54","Leonard Cohen"
190,"2018-02-28 21:18:51","Alexander Sergeyevich Pus"
191,"2018-02-28 01:05:15","William Stafford"
192,"2018-02-28 21:19:09","Kumar Vishwas"
193,"2018-02-28 21:19:18","Louise Gluck"
194,"2018-02-28 21:19:31","Alfred Edward Housman"
195,"2018-02-28 01:05:40","Jean Toomer"
196,"2018-02-28 21:19:38","Jenny Joseph"
197,"2018-02-28 21:19:50","Richard Wilbur"
198,"2018-02-28 21:19:59","Geoffrey Chaucer"
199,"2018-02-28 21:20:06",Homer
200,"2018-02-28 21:20:11","Wystan Hugh Auden"
201,"2018-02-28 21:20:16","Joyce Kilmer"
202,"2018-02-28 01:06:42",Kalidasa
203,"2018-02-28 01:06:47","Lucille Clifton"
204,"2018-02-28 21:20:24","Naomi Shihab Nye"
205,"2018-02-28 21:20:53","Robert Herrick"
206,"2018-02-28 21:21:01","Taslima Nasrin"
207,"2018-02-28 21:21:21","Edmund Spenser"
208,"2018-02-28 21:21:30","Kenneth Patchen"
209,"2018-02-28 21:21:41","Anne Bradstreet"
210,"2018-02-28 21:21:53","Stephen Crane"
211,"2018-02-28 21:22:30","Victor Marie Hugo"
212,"2018-02-28 21:22:36","Marge Piercy"
213,"2018-02-28 22:03:54","Hasmukh Amathalal"
214,"2018-02-28 22:04:06","Philip Levine"
215,"2018-02-28 01:07:53","Rita Dove"
216,"2018-02-28 22:04:37","Banjo Paterson"
217,"2018-02-28 22:05:08","Dante Gabriel Rossetti"
218,"2018-02-28 01:08:52","Linda Pastan"
219,"2018-02-28 22:05:30","Samuel Taylor Coleridge"
220,"2018-02-28 22:06:00","James Russell Lowell"
221,"2018-02-28 22:06:16","John Berryman"
222,"2018-02-28 22:07:30","Emile Verhaeren"
223,"2018-02-28 22:07:38","Isaac Rosenberg"
224,"2018-02-28 01:10:07","Dante Alighieri"
225,"2018-02-28 22:08:09","Dora Sigerson Shorter"
226,"2018-02-28 01:10:23","Sonia Sanchez"
227,"2018-02-28 01:10:29","Yehudah HaLevi"
228,"2018-02-28 01:10:37","Yosa Buson"
229,"2018-02-28 22:08:18","Donald Bruce Dawe"
230,"2018-02-28 22:08:31","Edward Thomas"
231,"2018-02-28 22:08:40","Gerard Manley Hopkins"
232,"2018-02-28 22:10:06","Felicia Dorothea Hemans"
233,"2018-02-28 22:10:17","Anne Brontë"
234,"2018-02-28 22:10:36","Robinson Jeffers"
235,"2018-02-28 22:11:02","Algernon Charles Swinburn"
236,"2018-02-28 01:11:17","Lisel Mueller"
237,"2018-02-28 22:11:31","Edgar Lee Masters"
238,"2018-02-28 01:11:28","Keki Daruwalla"
239,"2018-02-28 01:11:34","Mark Twain"
240,"2018-02-28 01:11:37","Mark Strand"
241,"2018-02-28 01:11:41",Ovid
242,"2018-02-28 01:11:48","David Berman"
243,"2018-02-28 01:11:51","Omar Khayyam"
244,"2018-02-28 01:11:55","Tony Harrison"
245,"2018-02-28 01:11:58","Gertrude Stein"
246,"2018-02-28 01:12:01","Paul Celan"
247,"2018-02-28 22:12:32","Eugene Field"
248,"2018-02-28 22:14:01","Hans Christian Andersen"
249,"2018-02-28 22:14:07","Helen Hunt Jackson"
250,"2018-02-28 01:12:18","Robert Hayden"
