speci_value.id,speci_value.ts,speci_value.key,speci_value.value,production_speci.id,production_speci.ts,production_speci.main_key,production.id,production.ts,production.title,category.id,category.ts,category.title
101,"2018-01-04 01:39:33","Chipper Blades","4 reversible heat treated steel, with 4 sided adjustable anvil",22,"2018-01-04 01:39:33",Chipper/Shredder,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
102,"2018-01-04 01:39:33","Rotor Weight (lbs.)",275,22,"2018-01-04 01:39:33",Chipper/Shredder,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
103,"2018-01-04 01:39:33","Fuel Type",Gas,23,"2018-01-04 01:39:33",Engine,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
104,"2018-01-04 01:39:33",Displacement,720cc,23,"2018-01-04 01:39:33",Engine,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
105,"2018-01-04 01:39:33","Drive Belt","Triple Banded",23,"2018-01-04 01:39:33",Engine,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
106,"2018-01-04 01:39:33","Start Type","Electric Start",23,"2018-01-04 01:39:33",Engine,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
107,"2018-01-04 01:39:33",Make,"EFI Subaru EH",23,"2018-01-04 01:39:33",Engine,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
108,"2018-01-04 01:39:33",Towable,Yes,24,"2018-01-04 01:39:33",Trailer,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
109,"2018-01-04 01:39:33",Tires,P215-75R15,24,"2018-01-04 01:39:33",Trailer,6,"2018-01-03 21:20:12","8 Inch Chipper - CH8720iH",1,"2018-01-03 21:20:12",Chippers
110,"2018-01-04 01:39:39","Chipper Capacity (In.)","up to 9",25,"2018-01-04 01:39:39",Dimensions,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
111,"2018-01-04 01:39:39","Chipper Capacity (In.)","6 or more",25,"2018-01-04 01:39:39",Dimensions,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
112,"2018-01-04 01:39:39","Chipper Capacity (In.)",9,25,"2018-01-04 01:39:39",Dimensions,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
