category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
2,"2018-01-04 03:34:42","Riding Lawn Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
3,"2018-01-04 03:34:42","String Trimmers",1,"2018-01-04 03:15:05","LAWN CARE"
4,"2018-01-04 03:34:42","String Trimmer Attachments",1,"2018-01-04 03:15:05","LAWN CARE"
5,"2018-01-04 03:34:42","Lawn Edgers",1,"2018-01-04 03:15:05","LAWN CARE"
6,"2018-01-04 03:35:05",Tillers,2,"2018-01-04 03:15:05",GARDENING
7,"2018-01-04 03:35:05",Cultivators,2,"2018-01-04 03:15:05",GARDENING
8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
