production.id,production.ts,production.title,production.price,production.series,production.year,production.category,production.part_number,production.supersession,production.description,production.image_slug_id
1,"2020-07-28 00:41:25","2 in 1 Display Cleaner- Blue",$20.00,R8,2020,"Car Care",80A096311B,80A-096-311-B,"<p><p>2-in-1 combination in a puristicdesign to thoroughly clean displays. Cleaning fluid and a microfibresleeve assure a residuelesssurface free of dirt and annoying fingerprints.</p><p>Does not contain alcohol or other aggressive chemicals. Non-toxic. K","{
    ""1"": {
        ""image_slug.id"": 1,
        ""image_slug.ts"": ""2020-07-28 00:41:25"",
        ""image_slug.production_image_id"": {
            ""1"": {
                ""production_image.id"": 1,
                ""production_image.path"": ""/9f/39/9c/f6/9f399cf675ef6b0511bf3f1ecd3fa09c28194cb5.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/9f/39/9c/f6/9f399cf675ef6b0511bf3f1ecd3fa09c28194cb5.jpg""
            }
        }
    }
}"
2,"2020-07-28 22:43:42","2 in 1 Display Cleaner- Green",$20.00,R8,2020,"Car Care",80A096311C,80A-096-311-C,"<p><p>2-in-1 combination in a puristicdesign to thoroughly clean displays. Cleaning fluid and a microfibresleeve assure a residuelesssurface free of dirt and annoying fingerprints.</p><p>Does not contain alcohol or other aggressive chemicals. Non-toxic. Keep out of reach of children. Contains small items, which can be easily swallowed. Contains <5% Anionic surfactant. </p></p>","{
    ""2"": {
        ""image_slug.id"": 2,
        ""image_slug.ts"": ""2020-07-28 22:43:42"",
        ""image_slug.production_image_id"": {
            ""2"": {
                ""production_image.id"": 2,
                ""production_image.path"": ""/fb/fc/17/f0/fbfc17f0bab18e9475ba2cdc1cbc5a11f4da5b53.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/fb/fc/17/f0/fbfc17f0bab18e9475ba2cdc1cbc5a11f4da5b53.jpg""
            }
        }
    }
}"
3,"2020-07-28 22:45:27","2 in 1 Display Cleaner- Orange",$20.00,R8,2020,"Car Care",80A096311D,80A-096-311-D,"<p><p>2-in-1 combination in a puristicdesign to thoroughly clean displays. Cleaning fluid and a microfibresleeve assure a residuelesssurface free of dirt and annoying fingerprints.</p><p>Does not contain alcohol or other aggressive chemicals. Non-toxic. Keep out of reach of children. Contains small items, which can be easily swallowed. Contains <5% Anionic surfactant. </p></p>","{
    ""3"": {
        ""image_slug.id"": 3,
        ""image_slug.ts"": ""2020-07-28 22:45:27"",
        ""image_slug.production_image_id"": {
            ""3"": {
                ""production_image.id"": 3,
                ""production_image.path"": ""/a2/9e/80/35/a29e80355f48434abd22ee365b6ee3ae1264d482.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/a2/9e/80/35/a29e80355f48434abd22ee365b6ee3ae1264d482.jpg""
            }
        }
    }
}"
4,"2020-07-28 22:45:32","2 in 1 Display Cleaner- Pink",$20.00,R8,2020,"Car Care",80A096311A,80A-096-311-A,"<p><p>2-in-1 combination in a puristicdesign to thoroughly clean displays. Cleaning fluid and a microfibresleeve assure a residuelesssurface free of dirt and annoying fingerprints.</p><p>Does not contain alcohol or other aggressive chemicals. Non-toxic. Keep out of reach of children. Contains small items, which can be easily swallowed. Contains <5% Anionic surfactant. </p></p>","{
    ""4"": {
        ""image_slug.id"": 4,
        ""image_slug.ts"": ""2020-07-28 22:45:32"",
        ""image_slug.production_image_id"": {
            ""4"": {
                ""production_image.id"": 4,
                ""production_image.path"": ""/de/f1/75/a0/def175a0656d0db464d0eabef216ae68543ce527.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/de/f1/75/a0/def175a0656d0db464d0eabef216ae68543ce527.jpg""
            }
        }
    }
}"
5,"2020-07-28 22:45:46","Audi Alcantara Cleaner 8oz",$9.95,R8,2020,"Car Care",EXD128007,EXD-128-007,"<p><p>A gentle cleaner specifically designed to be used on Alcantara surfaces, the Audi Alcantara Cleaner is perfect for cleaning the Alcantara seating surfaces and steering wheels in Audi models.</p><p>Please read all instructions carefully before use.</p></p>","{
    ""5"": {
        ""image_slug.id"": 5,
        ""image_slug.ts"": ""2020-07-28 22:45:46"",
        ""image_slug.production_image_id"": {
            ""5"": {
                ""production_image.id"": 5,
                ""production_image.path"": ""/c5/5c/cd/f6/c55ccdf61109b09d9f0d962fdc9d679d8e84c477.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/c5/5c/cd/f6/c55ccdf61109b09d9f0d962fdc9d679d8e84c477.jpg""
            }
        }
    }
}"
6,"2020-07-28 22:46:09","Audi Blue Jean Dye Transfer Cleaner 4oz",$11.85,R8,2020,"Car Care",EXD127988,EXD-127-988,"<p><p>Specially formulated automotive leather cleaner that excels at removing stubborn and unsightly blue jean dye transfer on light color leather's without degrading the leather's finish. Also is great at cleaning up greases, oils, pen ink, and other tough soil.</p><p>Please read all instructions carefully before use.</p></p>","{
    ""6"": {
        ""image_slug.id"": 6,
        ""image_slug.ts"": ""2020-07-28 22:46:09"",
        ""image_slug.production_image_id"": {
            ""6"": {
                ""production_image.id"": 6,
                ""production_image.path"": ""/53/77/84/45/537784457f1b983861e6739d80afd4fda543bb34.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/53/77/84/45/537784457f1b983861e6739d80afd4fda543bb34.jpg""
            }
        }
    }
}"
7,"2020-07-28 22:46:19","Audi Car Shampoo 16oz",$9.95,R8,2020,"Car Care",EXD128004,EXD-128-004,"<p><p>Formulated to produce a high stable foam ideal for washing, Audi Car Shampoo is a must have item for any Audi enthusiast's detailing kit.</p><p>Please read all instructions carefully before use.</p></p>","{
    ""7"": {
        ""image_slug.id"": 7,
        ""image_slug.ts"": ""2020-07-28 22:46:19"",
        ""image_slug.production_image_id"": {
            ""7"": {
                ""production_image.id"": 7,
                ""production_image.path"": ""/fd/f1/2c/11/fdf12c11a2bae3d017b746aa44f831ac52dc71c3.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/fd/f1/2c/11/fdf12c11a2bae3d017b746aa44f831ac52dc71c3.jpg""
            }
        }
    }
}"
8,"2020-07-28 22:46:23","Audi Convertible Top Cleaner 16oz",$5.99,R8,2020,"Car Care",EXD128596,EXD-128-596,"<p><p>Audi Convertible Top Cleaner is specifically formulated to remove embedded contaminants like dirt, dust, road tar, tree sap, mud, bugs, and bird droppings by gently lifting them from cloth and synthetic convertible soft tops. </p><p>Please read all instructions carefully before use.</p></p> <p><b>Fits A3, A5, R8, S5, TT, TTS</b><br><br></p>",{}
9,"2020-07-28 22:46:37","Audi Gel Wax 18oz",$10.95,R8,2020,"Car Care",EXD123428,EXD-123-428,"<p><img src=""/images/prop65.png"" alt=""Prop 65""><b>WARNING: </b>Cancer and Reproductive Harm – www.P65Warnings.ca.gov<br><p>Helping to seal and protect clear coated finishes while providing a durable high gloss finish, Audi Gel Wax will keep your paint looking new for years to come.</p><p>Please read all instructions carefully before use.</p></p>","{
    ""8"": {
        ""image_slug.id"": 8,
        ""image_slug.ts"": ""2020-07-28 22:46:37"",
        ""image_slug.production_image_id"": {
            ""8"": {
                ""production_image.id"": 8,
                ""production_image.path"": ""/4e/d4/dc/c6/4ed4dcc680ee9935557ec95e7d0199a63d8981ff.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/4e/d4/dc/c6/4ed4dcc680ee9935557ec95e7d0199a63d8981ff.jpg""
            }
        }
    }
}"
10,"2020-07-28 22:46:52","Audi Glass Cleaner 16oz",$9.95,R8,2020,"Car Care",EXD128005,EXD-128-005,"<p><p>Audi Glass Cleaner features a streak free formula that is safe to use on tinted glass, and leaves no film or residue behind.</p><p>Please read all instructions carefully before use.</p></p>","{
    ""9"": {
        ""image_slug.id"": 9,
        ""image_slug.ts"": ""2020-07-28 22:46:52"",
        ""image_slug.production_image_id"": {
            ""9"": {
                ""production_image.id"": 9,
                ""production_image.path"": ""/7e/0f/e1/7f/7e0fe17f9bc5a1702cf6e135e30ea7ba6b2b6990.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/7e/0f/e1/7f/7e0fe17f9bc5a1702cf6e135e30ea7ba6b2b6990.jpg""
            }
        }
    }
}"
