feature.id,feature.ts,feature.key,feature.value
1,"2017-12-25 05:12:18",Bedrooms,3
2,"2017-12-25 05:12:18",Bathrooms,2
3,"2017-12-25 05:12:18","Dining Areas",1
4,"2017-12-25 05:12:18",En-suite,1
5,"2017-12-25 05:12:18",Garages,2
6,"2017-12-25 05:12:18",Lounges,1
7,"2017-12-25 05:12:18","Access Gate",
8,"2017-12-25 05:12:18",Alarm,
9,"2017-12-25 05:12:18",BIC,
10,"2017-12-25 05:12:18",Deck,
11,"2017-12-25 05:12:18","Electric Fencing",
12,"2017-12-25 05:12:18","Entrance Hall",
13,"2017-12-25 05:12:18","Family Tv Room",
14,"2017-12-25 05:12:18",Fireplace,
15,"2017-12-25 05:12:18",Garden,
16,"2017-12-25 05:12:18",Kitchen,
17,"2017-12-25 05:12:18",Laundry,
18,"2017-12-25 05:12:18",Patio,
19,"2017-12-25 05:12:18",Paving,
20,"2017-12-25 05:12:18","Pets Allowed",
21,"2017-12-25 05:12:18",Pool,
22,"2017-12-25 05:12:18",Satellite,
23,"2017-12-25 05:12:23",Bedrooms,2
25,"2017-12-25 05:12:23","Covered Parkings",1
35,"2017-12-25 05:12:38",Bathrooms,3
37,"2017-12-25 05:12:38","Staff Quarters",
42,"2017-12-25 05:12:46",Lounges,2
43,"2017-12-25 05:12:46",Furnished,
55,"2017-12-25 05:12:50","Guest Toilet",
58,"2017-12-25 05:12:50",Pantry,
61,"2017-12-25 05:12:50",Scullery,
62,"2017-12-25 05:13:01",Bedrooms,6
66,"2017-12-25 05:13:01",Garages,3
68,"2017-12-25 05:13:01",Storeys,1
71,"2017-12-25 05:13:01",Balcony,
76,"2017-12-25 05:13:01",Intercom,
78,"2017-12-25 05:13:01",Lapa,
84,"2017-12-25 05:13:01",Study,
85,"2017-12-25 05:13:01","Walk In Closet",
104,"2017-12-25 05:13:11","Club House",
114,"2017-12-25 05:13:14",Garages,1
116,"2017-12-25 05:13:14","Water Included",
118,"2017-12-25 05:13:19",Bathrooms,1
127,"2017-12-25 05:13:19","Security Post",
128,"2017-12-25 05:13:25",Bedrooms,5
129,"2017-12-25 05:13:25",Bathrooms,5
131,"2017-12-25 05:13:25",En-suite,5
132,"2017-12-25 05:13:25",Garages,4
133,"2017-12-25 05:13:25",Lounges,3
140,"2017-12-25 05:13:31",Bedrooms,1
145,"2017-12-25 05:13:31",Flatlets,
156,"2017-12-25 05:13:34",Fenced,
181,"2017-12-25 05:13:44","Garden Cottage",
189,"2017-12-25 05:13:55",Bedrooms,4
191,"2017-12-25 05:13:55",En-suite,2
195,"2017-12-25 05:13:55","Built In Braai",
204,"2017-12-25 05:13:57",Bathrooms,4
221,"2017-12-25 05:14:05","Covered Parkings",2
240,"2017-12-25 05:15:12","Scenic View",
293,"2017-12-25 05:15:47","Squash Court",
294,"2017-12-25 05:15:47","Tennis Court",
360,"2017-12-25 05:16:24","Spa Bath",
376,"2017-12-25 05:16:29",Gym,
415,"2017-12-25 05:16:53",Tv,
476,"2017-12-25 05:19:20",Storeys,2
536,"2017-12-25 05:19:58","Wheel Chair Friendly",
686,"2017-12-25 05:22:06","Open Parkings",1
786,"2017-12-25 05:23:39","Electricity Included",
1043,"2017-12-25 05:28:57","Covered Parkings",5
1279,"2017-12-25 05:31:30","Open Parkings",4
1344,"2017-12-25 05:31:53","Open Parkings",17
1374,"2017-12-25 05:32:13",Bathrooms,2.5
1378,"2017-12-25 05:32:13","Air Con",
1434,"2017-12-25 05:32:33",Bathrooms,1.5
1490,"2017-12-25 05:32:53",Storage,
1507,"2017-12-25 05:33:15","Golf Course",
1538,"2017-12-25 05:33:26",Bedrooms,0
1554,"2017-12-25 05:33:26","Irrigation System",
1812,"2017-12-25 05:35:38","Covered Parkings",4
1887,"2017-12-25 05:36:37",Garages,6
1946,"2017-12-25 05:37:19",Storeys,3
1960,"2017-12-25 05:37:23","Open Parkings",2
1987,"2017-12-25 05:37:33",Bathrooms,6
1989,"2017-12-25 05:37:33",En-suite,6
2198,"2017-12-25 05:40:09",Garages,7
2247,"2017-12-25 05:40:47",Bathrooms,4.5
2250,"2017-12-25 05:40:47",Lounges,4
2329,"2017-12-25 05:41:20",En-suite,3
2633,"2017-12-25 05:43:18",Bedrooms,1.5
2751,"2017-12-25 05:44:28",Bedrooms,2.5
3571,"2017-12-25 05:54:49","Covered Parkings",16
3704,"2017-12-25 05:55:59",En-suite,4
4274,"2017-12-25 06:03:32",Borehole,
4353,"2017-12-25 06:04:29","Open Parkings",3
4468,"2017-12-25 06:06:39",Bedrooms,9
4470,"2017-12-25 06:06:39","Covered Parkings",9
4572,"2017-12-25 06:08:36",Finishes,
4580,"2017-12-25 06:08:40",Bedrooms,7
4583,"2017-12-25 06:08:40","Dining Areas",2
4585,"2017-12-25 06:08:40","Open Parkings",5
