instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
221,"2018-05-27 22:55:16","Yamaha CX 40 II Natural","£ 134.00","<!-- From DV247 product 102573 --> <p>The <strong>Yamaha CX40 II Electro Classical Guitar, Natural </strong>has been constructed using the same high quality components as the legendary C40 classical guitar but with the useful addition of functioning as an electro-classical guitar.</p> <p>The Yamaha C40 range is renowned for its remarkable tone, playability and affordability that can happily accommodate a complete beginner right the way through to an experienced professional.</p> <p>The CX40 II is constructed using meranti back and sides with a spruce top, nato neck and a rosewood fingerboard. The guitar has a beautiful natural gloss finish.</p> <p>The built-in passive pickup system (Pickup system 50) consists of one piezo pickup positioned underneath the rosewood bridge giving the guitar an impressive amplified tone with exceptional clarity.</p> <p><strong>The Yamaha CX40 II Electro Classical Guitar, Natural features include:</strong></p> <ul> <li>Meranti back and sides with a spruce top</li> <li>Nato neck layered with a rosewood fretboard</li> <li>25” scale</li> <li>Built-in pickup system 50</li> <li>1 x piezo pickup</li> <li>1 x Volume control and 1 x Tone control</li> <li>Natural gloss finish</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Size: 4/4</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Meranti</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Nato</li><li>Fretboard: Rosewood</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Yamaha</li><li>Pickup System: Yes</li><li>Colour: Natural</li></ul> </div></div> </div>"
222,"2018-05-27 22:55:23","Jack & Danny CG-1 NT Natural","£ 44.00","<!-- From DV247 product 217169 --> <p>The <strong>J&D CG-1 6-String Classical Guitar Natural</strong> is a classical guitar that's great for schools and students.</p> <p>The main body is made from selected Basswood, giving a rich tone with great sustain. A Spruce top, complimenting the back and sides, provides a projective, open sound. This marriage of woods gives this very affordable guitar a premium tone. A Mahogany neck is joined to the body and is topped with a Rosewood fingerboard.</p> <p>This guitar is a great instrument to teach a school students and start their journey in the world of music. At this affordable price, you really can't go wrong!</p> <p><strong>The main features of the J&D CG-1 6-String Classical Guitar Natural include:</strong></p> <ul> <li>6-string classical guitar</li> <li>Spruce top</li> <li>Basswood back and sides</li> <li>Mahogany neck</li> <li>Rosewood fingerboard</li> <li>18 frets</li> <li>Scale length: 650 mm</li> <li>Nut Width: 52 mm</li> <li>Finish: Natural</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Size: 4/4</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Basswood</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Fretboard: Composite</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Colour: Natural</li></ul> </div></div> </div>"
223,"2018-05-27 22:55:31","Ibanez AEG10NII-NT Natural","£ 232.00","<!-- From DV247 product 104897 --><p>The<strong> Ibanez AEG10NII-NT Classical Electro Acoustic Guitar, Natural </strong>is a slender, single-cutaway electro classical guitar offering powerful and balanced nylon-string tones whether unplugged or through an amp or PA system.</p><p>Premium features of the AEG10NII include an AEG body with fan bracing, Spruce top, Mahogany back and sides, Mahogany neck with Rosewood fingerboard, Abalone rosette and a Fishman Sonicore pickup with an Ibanez AEQ-SP1 pre-amp with on-board tuner.</p><p><strong>The main features of the AEG10NII-NT Classical Electro Acoustic Guitar, Natural include;</strong></p><ul><li>Body shape: AEG</li><li>Bracing: Fan bracing</li><li>Top: Spruce</li><li>Back and sides: Mahogany</li><li>Neck: Mahogany</li><li>Finish top: Gloss</li><li>Finish back and sides: Gloss</li><li>Finish neck back: Satin</li><li>Fretboard: Rosewood</li><li>Bridge: Rosewood</li><li>Body binding: Ivory</li><li>Soundhole rosette: Abalone</li><li>Tuners: Gold Classical</li><li>Number of frets: 21</li><li>Strings: D'Addario EXP45N Coated Normal Classical Guitar Strings (.028-.043 Gauge)</li><li>Pickup: Fishman Sonicore</li><li>Preamp: Ibanez AEQ-SP1 preamp w/Onboard tuner</li><li>Output jack: 1/4"" </li><li>Battery: 9V<br> </li></ul></div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ibanez</li><li>Size: 4/4</li><li>Cutaway: Yes</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: High-Gloss</li><li>Binding: 5-ply, B/W/B/W/B</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 21</li><li>Nut width in mm: 46</li><li>Scale in mm: 650</li><li>Bridge: Rosewood</li><li>Tuners: Classic</li><li>Hardware: Gold</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Fishman</li><li>Pickup System: Yes</li><li>Tuner: Yes</li><li>Colour: Natural</li></ul> </div></div> </div>"
224,"2018-05-27 22:55:34","Yamaha CG122 Classical Acoustic Guita r, Natural","£ 196.00","<!-- From DV247 product 70952 --> <p>The <b>Yamaha CG122CS Natural</b> has a cedar top and Nato back and sides. </p> <p>The Yamaha CG122CS Natural also features a nato neck, ABS bridge and rosewood fingerboard. </p> <p><b>The Yamaha CG122CS Natural Main Features Include:</b></p> <ul> <li>6-String Classical Acoutic Guitar</li> <li>Cedar Top</li> <li>ABS Bridge</li> <li>Chrome Machine Heads</li> <li>ABS Inlays</li> <li>Nato Back And Sides</li> <li>Nato Neck</li> <li>Rosewood Fretboard</li> <li>Natural</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Size: 4/4</li><li>Top: Cedar</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Nato</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Nato</li><li>Fretboard: Rosewood</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Colour: Natural</li></ul> </div></div> </div>"
225,"2018-05-27 22:55:41","Fame Bonita Cedro Matte - Solid Cedar Top/Mahogany","£ 175.00","<!-- From DV247 product 222139 --> <p>The <strong>Fame Bonita Cedro 6-String Classical Guitar Matte Natural </strong>is a full size 6-string classical guitar, with a solid cedar top, mahogany back and sides, a mahogany neck, rosewood fingerboard, and a natural finish. This handmade mahogany classical guitar is ideal for beginners but more advanced players will also benefit from its reliability.</p> <p><strong>The main features of the Fame Bonita Cedro 6-String Classical Guitar Matte Natural include:</strong></p> <ul> <li>Handmade in Europe! </li> <li>Top: Solid Cedar </li> <li>Back & Sides: Mahogany </li> <li>Neck: Mahogany </li> <li>Fingerboard: Rosewood </li> <li>Bridge: Rosewood </li> <li>Scale: 650 mm (25 5/8"") </li> <li>Saddle: Bone </li> <li>Nut: Bone </li> <li>Nut Width: 52 mm </li> <li>Tuning Machines: Gotho </li> <li>Finish: Natural Satin </li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Fame</li><li>Size: 4/4</li><li>Top: Cedar</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Colour: Natural</li></ul> </div></div> </div>"
226,"2018-05-27 22:55:52","Yamaha CGX 122 MCC Red Cedar Natural","£ 405.00","<!-- From DV247 product 221574 --> <p>The <strong>Yamaha CGX 112 MCC 6-String Electro Classical Guitar Natural</strong> is a high-quality nylon string classical guitar with pickup. Expertly crafted from the finest wood stock, with a stunning solid western red cedar top, nato back, sides and neck, and a rosewood fingerboard, with a natural satin finish. Delivering a full, warm tone, this classical guitar is ideal for soloists.</p> <p>The CGX series are acoustic-electric version of the CG series that offer the added flexibility that amplification can provide. The CGX112 features the traditional body construction of a classical guitar with cutaway and the Yamaha exclusive A.R.T. 2 way pickup.<br /> These features make it possible to have the authentic classical guitar sound both plugged and unplugged.</p> <p>The Yamaha A.R.T. pickup is designed with a multilayer structure consisting of six layers of different materials. Because the pickups are fitted directly beneath the top board, body resonance of the guitar is faithfully reproduced. You can play with the authentic classical guitar sound.</p> <p><strong>The main features of the Yamaha CGX 112 MCC 6-String Electro Classical Guitar Natural include:</strong></p> <ul> <li>6-String Electro Classical Guitar</li> <li>Solid Western Red Cedar Top</li> <li>Nato Back and Sides</li> <li>Nato Neck</li> <li>Rosewood Fingerboard</li> <li>Satin Natural Finish </li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Size: 4/4</li><li>Cutaway: Yes</li><li>Top: Cedar</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Nato</li><li>Finish Back & Sides: Matte</li><li>Neck: Nato</li><li>Fretboard: Rosewood</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Yamaha</li><li>Pickup System: Yes</li><li>Tuner: Yes</li><li>Colour: Natural</li></ul> </div></div> </div>"
227,"2018-05-27 22:55:57","Fame Bonita 7/8 Matte - Solid Cedar Top - 62cm Scale","£ 147.00","<!-- From DV247 product 221772 --> <p>The <strong>Fame Bonita Cedar 7/8 Size 6-String Classical Guitar Natural </strong>is a 7/8 size 6-string classical guitar, with a solid cedar top, mahogany back and sides, a mahogany neck, rosewood fingerboard, and a natural finish. This handmade mahogany classical guitar is ideal for beginners but more advanced players will also benefit from its reliability.</p> <p><strong>The main features of the Fame Bonita Cedar 7/8 Size 6-String Classical Guitar Natural include:</strong></p> <ul> <li>Handmade in Europe!</li> <li>Body Size: 7/8</li> <li>Top: Solid Cedar</li> <li>Back & Sides: Mahogany</li> <li>Neck: Mahogany</li> <li>Fingerboard: Rosewood</li> <li>Bridge: Rosewood</li> <li>Scale: 620 mm</li> <li>Saddle: Bone</li> <li>Nut: Bone</li> <li>Nut Width: 50 mm</li> <li>Tuning Machines: Gotho</li> <li>Finish: Natural</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Fame</li><li>Size: 7/8</li><li>Top: Cedar</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Neck: Selected Hardwood</li><li>Fretboard: Rosewood</li><li>Nut width in mm: 50</li><li>Scale in mm: 465</li><li>Number of Strings: 6</li><li>Colour: Natural</li></ul> </div></div> </div>"
228,"2018-05-27 22:56:08","Ortega R221BK 7/8 Black Highgloss, incl. Gigbag","£ 239.00","<!-- From DV247 product 225302 --> <p><strong>The</strong> <strong>Ortega R221BK 7/8 Classical Guitar </strong>is an affordable instrument perfect for beginners and intermediate players. The tone is derived from a combination of a spruce top and Mahogany back and sides. This guitar also comes with Ortega’s famous 12-hole bridge which offers a groundbreaking improvement for sound; tuning stability and faster response of the guitar top.</p> <p>The R221BK comes strung with D’Addario EXP46 strings which offer excellent tone and durability.</p> <p><strong>The main features of the Ortega R221BK 7/8 Classical Guitar include:</strong></p> <ul> <li>Spruce Top</li> <li>Mahgany Back</li> <li>Rosewood Fretboard</li> <li>Ortega 12 Hole Bridge</li> <li>D’Addario EXP46 Strings</li> <li>Gigbag</li> <li>Black </li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Size: 7/8</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Nut width in mm: 47</li><li>Scale in mm: 630</li><li>Number of Strings: 6</li><li>Colour: Black</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
229,"2018-05-27 22:56:11","Almansa Senorita 401 7/8 Gr÷sse massive Zederndecke","£ 285.00",,"<ul class=""dottedlist""><li>Manufacturer: Almansa</li><li>Size: 7/8</li><li>Top: Cedar</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Sapele</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Nut width in mm: 650</li><li>Scale in mm: 50</li><li>Number of Strings: 6</li><li>Colour: Natural</li></ul> </div></div> </div>"
230,"2018-05-27 22:56:16","Valencia VC 204/L Lefthand Antique Natural","£ 88.00","<!-- From DV247 product 235699 --> <p>The <strong>Valencia VC204L Antique Left Handed Classical Guitar Natural </strong>is a 6-string model featuring a spruce top, a nato back and sides, a jabon neck, a mahogany fretboard and bridge, and comes in a natural finish. Each guitar from the 200 Series features a sitka spruce top, a nato body and a jabon neck to help deliver a balanced tone. A distinctive satin finish makes the tonewoods aesthetic beauty resonate, whilst an ebonised mahogany fingerboard and mahogany bridge completes the look.</p> <p>Featuring a 45mm neck width at the nut with a 650mm (25 5/8”) scale length on a standard size body, the Hybrid is designed to accommodate the smaller hands of some beginners. For superior stability and strength the neck of this model features two central reinforcing strips of rosewood installed longitudinally along the entire neck length.</p> <p><strong>The main features of the Valencia VC204L Antique Left Handed Classical Guitar Natural include:</strong></p> <ul> <li>Size: 4/4</li> <li>Top: Sitka Spruce</li> <li>Back & Sides: Nato</li> <li>Top Binding: ABS – Black – Top Side Only</li> <li>Neck: Jabon</li> <li>Fingerboard: Ebonised Mahogany</li> <li>Neck Binding: ABS – Black</li> <li>Frets: 19 Frets; Brass</li> <li>Bridge: Mahogany</li> <li>Bridge Saddle: Plastic; China</li> <li>Rosette Decoration: Valencia “Bat” Motif</li> <li>Machine Heads: Traditional Nickel-Plated with Cream Buttons</li> <li>Scale: 650mm</li> <li>Nut Width: 52mm</li> <li>Finish: Antique Natural</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Valencia</li><li>Size: 4/4</li><li>Top: Sitka SPruce</li><li>Finish Top: Matte</li><li>Back & Sides: Nato</li><li>Finish Back & Sides: Matte</li><li>Binding: 1-ply, Black</li><li>Neck: Jabon</li><li>Fretboard: Mahogany</li><li>Number of Frets: 19</li><li>Nut type: Plastic</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Bridge: Mahogany</li><li>Bridge Inlay: Plastic</li><li>Tuners: Classic</li><li>Number of Strings: 6</li><li>Weight (kg): 2</li><li>Colour: Antique Natural</li></ul> </div></div> </div>"
