category_1.id,category_1.ts,category_1.title
1,"2018-10-23 23:17:53",压力仪表
2,"2018-10-23 23:23:18",温度仪表
3,"2018-10-23 23:30:30",电子、电工
4,"2018-10-23 23:32:12",生物仪表
5,"2018-10-23 23:33:02",水、电、燃气仪表
6,"2018-10-23 23:35:52",自动化成套系统
7,"2018-10-23 23:38:55",阀门仪表
8,"2018-10-23 23:40:24",仪表配件
9,"2018-10-23 23:42:25",记录仪
10,"2018-10-23 23:49:00",专用仪器仪表
11,"2018-10-23 23:50:25",汽车仪表
12,"2018-10-23 23:53:23",光学仪表
13,"2018-10-24 00:00:55",试验箱
14,"2018-10-24 00:02:06",色谱仪
15,"2018-10-24 00:05:33",环保检测仪
16,"2018-10-24 00:09:27",分析仪表
17,"2018-10-24 00:12:12",无损检测仪
18,"2018-10-24 00:13:50",计量标准仪表
19,"2018-10-24 00:15:48",计数器、计时器
20,"2018-10-24 00:20:47",传感器
21,"2018-10-24 00:23:11",电工仪表
22,"2018-10-24 00:26:22",电力仪表
23,"2018-10-24 00:29:18",流量仪表
24,"2018-10-24 00:32:35",电子测量分析仪器
25,"2018-10-24 00:35:18",化工仪表
26,"2018-10-23 23:11:37",其它
