hourse_x_hourse_facility.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_facility.id,hourse_facility.ts,hourse_facility.title
965,85,"2019-01-17 04:07:56","津轻之宿 南田温泉 苹果园酒店 禁烟 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,34,"2019-01-17 03:47:08",暖气
967,86,"2019-01-17 04:08:05","酸汤温泉旅馆 本馆I栋 和式房8帖(无厕所浴室) 2人入住 含2餐，位于国立公园的八甲田山中，是到十和田湖、轻津下北半岛观光时的好住宿选择。使用青森县特产罗汉柏木制造的“丝柏千人风吕”，是一大特色。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北线的青森站或新青森站，乘坐JR巴士开往十和田湖方面，约70分钟后，到酸汤温泉下车，再步行约1分钟。【开车】从东北高速公路的黑石出口，往国道102号行驶，约20分钟，再往县道394号、国道103号行驶，约40分钟。　","酸汤温泉民宿本馆I栋 无厕所浴室 和室",140.850536917,40.650149136,1,2,宜住2人,1742,1742,1742,老洋房,1室1卫,13,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字南荒川山国有林小字酸汤泽50,2,"2019-01-17 03:06:54",空调
968,86,"2019-01-17 04:08:05","酸汤温泉旅馆 本馆I栋 和式房8帖(无厕所浴室) 2人入住 含2餐，位于国立公园的八甲田山中，是到十和田湖、轻津下北半岛观光时的好住宿选择。使用青森县特产罗汉柏木制造的“丝柏千人风吕”，是一大特色。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北线的青森站或新青森站，乘坐JR巴士开往十和田湖方面，约70分钟后，到酸汤温泉下车，再步行约1分钟。【开车】从东北高速公路的黑石出口，往国道102号行驶，约20分钟，再往县道394号、国道103号行驶，约40分钟。　","酸汤温泉民宿本馆I栋 无厕所浴室 和室",140.850536917,40.650149136,1,2,宜住2人,1742,1742,1742,老洋房,1室1卫,13,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字南荒川山国有林小字酸汤泽50,31,"2019-01-17 03:47:08",电视
969,86,"2019-01-17 04:08:05","酸汤温泉旅馆 本馆I栋 和式房8帖(无厕所浴室) 2人入住 含2餐，位于国立公园的八甲田山中，是到十和田湖、轻津下北半岛观光时的好住宿选择。使用青森县特产罗汉柏木制造的“丝柏千人风吕”，是一大特色。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北线的青森站或新青森站，乘坐JR巴士开往十和田湖方面，约70分钟后，到酸汤温泉下车，再步行约1分钟。【开车】从东北高速公路的黑石出口，往国道102号行驶，约20分钟，再往县道394号、国道103号行驶，约40分钟。　","酸汤温泉民宿本馆I栋 无厕所浴室 和室",140.850536917,40.650149136,1,2,宜住2人,1742,1742,1742,老洋房,1室1卫,13,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字南荒川山国有林小字酸汤泽50,34,"2019-01-17 03:47:08",暖气
976,87,"2019-01-17 04:08:08","Aone白神十二湖 别墅 四人房 4人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖别墅 四人房 四人房",139.945121389,40.555674381,1,4,宜住4人,2517,2517,2517,,1室1卫,50,1居/4床/宜住4人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,2,"2019-01-17 03:06:54",空调
980,87,"2019-01-17 04:08:08","Aone白神十二湖 别墅 四人房 4人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖别墅 四人房 四人房",139.945121389,40.555674381,1,4,宜住4人,2517,2517,2517,,1室1卫,50,1居/4床/宜住4人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,4,"2019-01-17 03:06:54",电吹风
977,87,"2019-01-17 04:08:08","Aone白神十二湖 别墅 四人房 4人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖别墅 四人房 四人房",139.945121389,40.555674381,1,4,宜住4人,2517,2517,2517,,1室1卫,50,1居/4床/宜住4人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,31,"2019-01-17 03:47:08",电视
978,87,"2019-01-17 04:08:08","Aone白神十二湖 别墅 四人房 4人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖别墅 四人房 四人房",139.945121389,40.555674381,1,4,宜住4人,2517,2517,2517,,1室1卫,50,1居/4床/宜住4人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,33,"2019-01-17 03:47:08",冰箱
979,87,"2019-01-17 04:08:08","Aone白神十二湖 别墅 四人房 4人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖别墅 四人房 四人房",139.945121389,40.555674381,1,4,宜住4人,2517,2517,2517,,1室1卫,50,1居/4床/宜住4人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,34,"2019-01-17 03:47:08",暖气
985,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,1,"2019-01-17 03:06:54",无线网络
986,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,2,"2019-01-17 03:06:54",空调
990,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,4,"2019-01-17 03:06:54",电吹风
987,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,31,"2019-01-17 03:47:08",电视
988,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,33,"2019-01-17 03:47:08",冰箱
