city.id,city.ts,city.city
101,"2019-03-12 05:45:30",Chichester
102,"2019-03-12 05:48:02",Woolwich
103,"2019-03-12 00:36:15",Byrness
104,"2019-03-12 05:48:08",Fleet
105,"2019-03-12 00:36:37","Holmes Chapel"
106,"2019-03-12 05:50:33",Camberley
107,"2019-03-12 00:37:06",Bournemouth
108,"2019-03-12 00:37:18","St Neots"
109,"2019-03-12 00:37:25","Clacton On Sea"
110,"2019-03-12 05:51:27",Countesthorpe
111,"2019-03-12 05:54:27",Dagenham
112,"2019-03-12 05:55:00",Erdington
113,"2019-03-12 02:04:51",Heacham
114,"2019-03-12 05:56:21",Hinckley
115,"2019-03-12 05:58:02",Wellingborough
116,"2019-03-12 02:05:29",Aughton
117,"2019-03-12 00:40:23",York
118,"2019-03-12 02:06:48",Basingstoke
