category_2_x_book.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.zuozhe,book.chubanren,book.chubanshijian,book.banci,book.yinshuashijian,book.yinci,book.zhuangzhen,book.jiage,book.shangjiashijian
8872,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8872,"2018-07-05 02:22:25",9787301089866红楼梦十五讲-名家通识讲座书系,"刘梦溪 著",北京大学出版社,2007-08,1,,,平装,,
8873,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8873,"2018-07-05 02:22:25","（尾品汇）红楼梦 : 青少版","[清]曹雪芹 著；张燕均 编",中国画报出版社,2013-09,1,,,平装,,
8874,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8874,"2018-07-05 02:22:25",9787501344161女体与国族-从<<红楼梦>>翻译看跨文化移殖与学术知识障,"洪涛 著",国家图书馆出版社,2010-10,1,,,平装,,
8875,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8875,"2018-07-05 13:02:42",红楼梦（古典文学名著全本无障碍阅读）【全新未开塑封】,"[清]曹雪芹、高鹗 著",,2016-04,1,0000-00-00,,精装,,
8876,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8876,"2018-07-05 09:24:53",9787020051700红楼梦-（共两册）,"[清]曹雪芹、[清]高鹗 著；俞平伯 校；启功 注",,2000-05,1,,,平装,,
8877,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8877,"2018-07-05 09:05:09",9787101112917红楼梦日历2016,"红楼梦精雅生活设计中心 编",,2015-10,1,,,精装,,
8878,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8878,"2018-07-05 02:22:25",红楼梦阅读全攻略,"要力石 编",新华出版社,2013-10,1,0000-00-00,,平装,,
8879,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8879,"2018-07-05 02:22:25",9787534962967红楼梦（上下）,曹雪芹,河南科学技术出版社,2013-10,1,,,平装,,
8880,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8880,"2018-07-05 10:17:38",红楼梦新证下,周汝昌,,,,0000-00-00,,平装,,
8881,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8881,"2018-07-05 13:36:50",红楼梦名师权威解读（四大名著助读版）,"凤笙 著",江苏人民出版社,2015-07,1,0000-00-00,,平装,,
8882,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8882,"2018-07-05 02:22:25",红楼梦—八十回回解精鉴,刘镜,北岳文艺,2017-09,1,,,其他,,
8883,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8883,"2018-07-05 02:22:25",《红楼梦》拾趣,李延祜,北岳文艺,2017-10,1,,,其他,,
