job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
1,1,"2018-01-31 20:41:28",车管经理,不限,1人,"岗位职责： 负责全国物流车辆的综合管理工作； 负责全国物流车辆的日常安全工作； 负责全国物流车辆相关证照管理工作； 负责全国物流车辆的维护保养管理工作； 负责全国物流车辆费用的预算与管控工作； 负责全国物流车辆的路由规划与管控工作； 负责全国物流车辆驾驶员管理工作； 负责全国物流车辆保险管理工作； 任职要求： 专科及以上学历，物流管理、车辆工程相关专业； 具有大中型物流公司车辆综合管理工作经验； 熟悉车辆的维修保养管理工作； 熟练使用电脑办公软件，具有一定的数据统计与分析能力； 具有一定的沟通、协调能力； 工作地址 北京市顺义区南法信镇府前街56号东港鑫座B座405",,,,面议,全职,二年以上,不限,不限,不限,"2017-04-24 ～ 2018-04-24",1,"2018-02-01 20:55:09",北京映急物流有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>城市映急成立于1999年2月，是专业的定制医药冷链物流服务供应商；下属60多家分.子公司，业务遍及国内800多个城市。专注于生物医药.生命科学.医药研发.临床研究.检测等领域冷链物流服务，为人类大健康保驾护航。公司以创新服务.成就客户.呵护人类大健康为己任，依托专业项目团队，先进物流信息管理系统，科学的路由方案设计，便捷的自动扫描设备和400呼叫平台，为每一位客户量身定制物流解决方案。公司以“崭新的事业感召人，和谐的文化凝聚人；适度的竞争锻炼人， 精彩的舞台成就人”为人才理念，打造一流的人才队伍。通过多年努力，公司赢得了众多跨国公司的信赖，建立了长期稳定的战略合作关系。我们将继续秉承“制造服务.成就客户.勇于担当.创新发展”的核心价值观与“提供专业医药冷链服务，为人类大健康保驾护航”的企业使命，矢志不渝的为实现“制定行业标准，铸造百年品牌”的美好愿景而不懈奋斗！如想了解更多详情请登录公司官方网站www.city56.com查看。</p>"
2,2,"2018-01-31 20:55:04",物流业务经理（汽运）,不限,若干,"岗位职责： 1、完成部门下达的市场开发指标； 2、积极开拓市场，确定目标客户群； 3、收集目标客户群的各种信息，建立客户档案； 4、协助相关部门做好客户的维护工作，做好运营管理，努力为客户提供优质服务； 5、接受客户的投诉、意见及建议并及时反馈给相关部门或主管领导。 任职资格： 1、物流行业工作经验2年以上有直销经验优先； 2、有较强的抗压能力、心态积极、上进，具备良好的服务意识、团队合作精神和较强的沟通协调能力； 3、认同公司企业文化及发展方向，愿意从基层做起，能吃苦耐劳，有志在物流行业长期发展者，有第三方物流业务经验、一年以上驾龄； 4、熟悉网络营销，传媒营销概念，熟悉本地及周边物流、运输资源,有业务资源者优先录用并可兼职。",,,,面议,全职,不限,不限,不限,不限,"2017-03-17 ～ 2018-03-17",2,"2018-02-01 21:01:30",攀华集团有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>攀华集团有限公司是高新民营企业，成立于2004年11月，总部设在江苏张家港保税区，地理优越，交通便利。集团占地4000余亩，有员工3500余人，固定资产超250亿元，经营业务涉足薄板、码头（物流）、房地产、金融投资、矿业等多个领域。连续多年跻身于中国民营企业500强，中国民营企业制造业500强。集团公司先后获江苏省“重合同守信用企业”、江苏省“高新技术企业”、苏州市“百佳民营企业”、苏州市“劳动和谐企业”、苏州市“AAA级资信企业”等荣誉称号。 薄板是集团的主业和支柱产业，攀华集团已成为中国最大的民营薄板生产厂家，是国内大中型贸易企业及薄板深加工产品的固定供应商。建有江苏张家港和重庆市涪陵区两个生产基地，拥有世界和国内最先进的设备，其中两基地各有一条五连轧分别为江苏和重庆地区唯一的冷连轧生产线。主要生产、销售彩涂卷板、镀锌卷板、镀铝锌卷板、冷轧卷板、硅钢卷板、轧硬卷板、酸洗卷板、汽车板等系列薄板产品。目前产品销往全国各地及国外50多个国家和地区，至“十二五”期末，集团工业销售收入将达到500亿元。</p>"
3,3,"2018-01-31 20:55:55",物流业务经理(船运),不限,若干,"岗位职责： 1、开发长江、内河、沿海、国内散货水运业务； 2、第三方物流供应商评估，核算及管理； 3、负责所属客户的商务事项包括客户关系维护、业务洽谈、合同制定； 4、做好业务风险评估； 5、为客户制定个性物流方案，节省运输成本，为客户解决在物流过程中出现的问题。 任职要求： 1、有2年以上，大型企业物流、采购、销售、第三方物流工作经验； 2、具备责任感、事业心和执行力；有较好的判断能力；性格外向，善于沟通协调，有良好的团队合作意识； 3、具有业务拓展的经验以及出色的业绩记录，能独立维护客户，思路清晰，具有成功的项目管理和物流解决方案经验者优先； 4、具有出色的人际沟通和语言表达能力，具备敏锐的市场观察能力，较强的业务拓展能力、独立思考能力、分析判断能力以及商务谈判能力； 5、熟悉船务相关领域业务操作； 6、能吃苦耐劳，有志在本企业长期发展者，有业务资源者优先并可兼职。",,,,面议,全职,不限,不限,不限,不限,"2017-03-17 ～ 2018-03-17",2,"2018-02-01 21:01:30",攀华集团有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>攀华集团有限公司是高新民营企业，成立于2004年11月，总部设在江苏张家港保税区，地理优越，交通便利。集团占地4000余亩，有员工3500余人，固定资产超250亿元，经营业务涉足薄板、码头（物流）、房地产、金融投资、矿业等多个领域。连续多年跻身于中国民营企业500强，中国民营企业制造业500强。集团公司先后获江苏省“重合同守信用企业”、江苏省“高新技术企业”、苏州市“百佳民营企业”、苏州市“劳动和谐企业”、苏州市“AAA级资信企业”等荣誉称号。 薄板是集团的主业和支柱产业，攀华集团已成为中国最大的民营薄板生产厂家，是国内大中型贸易企业及薄板深加工产品的固定供应商。建有江苏张家港和重庆市涪陵区两个生产基地，拥有世界和国内最先进的设备，其中两基地各有一条五连轧分别为江苏和重庆地区唯一的冷连轧生产线。主要生产、销售彩涂卷板、镀锌卷板、镀铝锌卷板、冷轧卷板、硅钢卷板、轧硬卷板、酸洗卷板、汽车板等系列薄板产品。目前产品销往全国各地及国外50多个国家和地区，至“十二五”期末，集团工业销售收入将达到500亿元。</p>"
4,4,"2018-01-31 20:56:03",英文销售,不限,1人,"Air Charter Service - 商务机包机销售 直接汇报给Air Charter Service 北京的总监，驻在地：北京 商务机包机销售的职责为：建立潜在客户的数据库，处理他们关于国内外商务包机的需求，按照客户要求，为客户提供量身定制的解决方案。 主要职责： 商务拓展 客户管理 对新客户电话销售 建立客户信息档案 客户关系管理 商务包机预定协调 实现销售目标 要求：　 航空业有经验的销售 有与固定基地运营商合作的经验，与代理和飞机运营商合作　 有相关从业经验 最好有学士及以上学位，但不是必须 流利地使用中文和英语进行听说读写 我们提供 有竞争力的底薪CNY8000.00　＋　福利 你销售的所有包机，毛利的１０％　为你的提成 智能手机或ＰＤＡ 导师制培训，支持机制 全球旅行机会 职业提升机会 友好有趣，令人振奋的工作环境，不定期的公司活动",8000,9999,元/月,,全职,一年以上,不限,英语熟练,不限,"2017-03-02 ～ 2018-03-02",4,"2018-02-01 21:01:48",艾尔环球商务服务(北京）有限公司,"1 - 49人",外商独资,"<h3>公司简介</h3> <p>Air Charter Service 是一家全球领先的客货运包机公司，每年安排包机量逾6500架次。根据我们的全球发展战略，已经建立了16家分支机构，年营业额超2.7亿英镑，并且一直在进步。</p>"
5,5,"2018-01-31 20:56:18",IT工程师,大专及以上,1人,"职位描述： 1、能够独立完成各种设备的系统安装调试，并能独立处理和解决所负责的任务； 2、负责公司机房的日常管理和维护； 3、负责相关网络设备的安装调试和运维； 4、负责电脑、复印件、打印机、扫描仪、电话等办公设备的维护，电脑硬件维护和管理及网络的日常运维； 5、具备计算机及电脑周边设备简单维修能力, 熟悉操作系统及应用软件安装使用与故障排除。 岗位要求： 1、计算机网络相关专业大专或以上学历，1年以上相关工作经验,应届毕业生亦可； 2、熟悉局域网搭建及维护，精通Windows 等操作系统，精通交换机及服务器的常用配置、调试与维护。 3、善于沟通交流，有服务意识，亲和力强，对同事有团队合作精神。 4、具有较强的工作责任心，工作认真细致；品行良好、正直诚实。",,,,面议,全职,不限,计算机网络相关专业,不限,初级职称,"2017-05-03 ～ 2018-05-03",5,"2018-02-01 21:02:58",上海佰隆实业发展有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>仓储、物流、钢材</p>"
6,6,"2018-01-31 20:56:25",货运销售,大专,1人,"职位名称：　　 国际货运销售 部门：　　　　 货运部 主要工作目标：负责建立以货运代理为主的客户名单，为ACS在当地市场最大化地争 取市场份额 直接上级：　　 总监，货运总监，货运销售 主要职责： 搜集和建立潜在客户的名单联系货运代理介绍我们的服务让更多客户使用ACS的服务扩充和维护客户信息资源使用各种方式推广公司信息维护客户充分了解业务知识，能运送的货品信息和处理细节按要求培训其它同事按要求协助团队和管理层完成项目上级交办的其它事项",8000,9999,元/月,,全职,一年以上,不限,英语熟练,不限,"2017-03-02 ～ 2018-03-02",4,"2018-02-01 21:01:48",艾尔环球商务服务(北京）有限公司,"1 - 49人",外商独资,"<h3>公司简介</h3> <p>Air Charter Service 是一家全球领先的客货运包机公司，每年安排包机量逾6500架次。根据我们的全球发展战略，已经建立了16家分支机构，年营业额超2.7亿英镑，并且一直在进步。</p>"
7,7,"2018-01-31 20:56:32",船员普工、随船跟单员、维修电工、焊工,高中,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24",7,"2018-02-01 21:03:59",上海圣究船舶服务有限公司,"100 - 499人",其他,"<h3>公司简介</h3> <p>上海圣究船舶服务有限公司成立于2015年11月，是经上海港口管理局和上海海事局审批的，经营上海港水域接送引航员（船员）的交通船业务。发展迄今已拥有“成功交101 ”、“成功交103”、“成功交105 ”、“成功交106 ”、“成功交108 ”等4艘交通船及快艇一艘。公司船舶昼夜作业在上海港及周边水域，长年承担长江引航中心船舶引航员接送业务，平均年接送量达25000人次。此外还为周边水域锚泊船舶提供船员的接送上下船服务，多年来公司以优质的服务，良好的信誉赢得了行业各界的广泛的赞誉。</p>"
8,8,"2018-01-31 20:56:43",物流储备干部,本科,8人,"1、贯彻、落实集团公司政策、制度要求；熟悉仓储、运输、货代等储运合同的内容，积极主动沟通；负责采购、销售资源的跟踪及预报，确保货物安全，保障货物到达的及时性和准确性；负责库存资源核实，确保库存资源的准确性； 2、负责进销存环节货权凭证的催收及管理，确保各项凭证的准确性和真实性；负责与物流供应商各项费用的对账及结算； 3、按公司要求，编制并报送各项报表；负责各项跨部门沟通事宜。",5500,6500,元/月,,全职,应届毕业生,物流、交通运输,英语一般,不限,"2018-01-08 ～ 2019-01-08",8,"2018-02-01 21:04:55",浙商中拓集团股份有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p>浙商中拓集团股份有限公司是大宗商品流通行业的一家上市国企，浙江省交通集团为公司控股股东。1999年深交所上市(股票代码：000906)。在2017年中国500强企业中排名194位。截止2017年6月30日，公司总资产92.38亿元，净资产19.32亿元。 公司定位于现代服务业中的生产性服务业，目前主要从事供应链管理、产业金融、物流储运、汽车销售和后服务以及出租车营运等业务，致力于为客户提供全方位、多层次、个性化的供应链集成服务。 浙商中拓为优秀毕业生提供了广阔的平台，始终坚持人才成功、企业成功的管理理念,愿与您携手并进，共同进步！</p>"
9,9,"2018-01-31 20:57:00",电商物流专员,大专及以上,1人,"岗位职责： 1、对接电商货品及客服人员，明确电商活动排期及物流要求，通知地区执行，解答地区疑问； 2、编写电商作业标准文档、现场管理规范、地区电商物流岗位职责； 3、根据日常运作数据制作报表，进行数据分析，发现问题，提出改进方案； 4、现场调研各电商仓库的标准执行情况及跟进落实改进方案。 岗位要求： 1、大专以上学历，物流相关专业； 2、1年以上电商物流相关工作经验； 3、逻辑清晰，表达流畅，具备良好的数据分析和文档编写能力； 4、能承受一定工作压力和出差。",5000,7000,元/月,,全职,一年以上,物流相关专业,不限,不限,"2017-12-25 ～ 2018-12-25",9,"2018-02-01 21:05:45",上海百泓实业发展有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p>于2012年5月成立，旨在通过建立地区物流管理平台、建设全国中心区域物流配送中心、开发打造物流供应链管理系统、整合全国干线运输资源有效管控运输网络，进而成为集团现代化综合物流专业运营和服务商。 目前，集团物流网络涵盖全国9大物流园、83个仓库分布于全国主要消费城市，覆盖城市主要商圈。同时积极拓展电商物流网络覆盖渠道及业务规模，构建线上线下的物流服务网络。 现有员工约2700多名，服务于全国20000多家零售店铺及电商渠道</p>"
10,10,"2018-01-31 20:57:09",公司聘船员普工、搬运工、跟单员、电焊工、叉车工、押运保安,不限,65人,"船上招聘一批海运船员，凡符合以下条件者带好身份证及行李物品，当天安排去港口第二天下午即可上船。以下职位需随船出海，航线为国内各大港口，适合性格沉稳，工作踏实稳定，能适应长期出差的工作人员。本公司善待员工以人为本，望有一技之长者或愿从学徒普工做起的前来报名 企业招聘: 137-6128-0083 （退伍军人优先录用） 企业招聘: 137-6128-0083 （退伍军人优先录用） 18岁-50岁，初中（含）以上文化程度。身体健康，无高血压，无重传染性疾病。性格好，能团结同事，能适应长期性出差，能服从领导的安排。 常见问题Q&A： 问：运输的是什么货物？有经验要求吗？ 答： 各种电子产品、精密仪器、成套机械设备、五金配件、塑胶原料，以及私人贵重物品等，无任何危险品；公司对没有工作经验的人员会在试用期期间安排老员工带领熟悉操作流程。 问： 收入多少？工作稳定吗？ 答： 试用期一个月6000元，转正8000元/月，另加奖金；工资都是每月5号打卡发放。公司做货物运输已有多年经验，最长工龄的员工已经在公司做了6年！公司岗位稳定，待遇优厚。 问： 包食宿吗？ 答： 无论出差期间还是假期，公司都有包吃包住，不扣工资。 问： 交社保吗？ 答： 按国家规定交金。另外公司为每位员工买了一份商业意外保险。 问： 全职怎么休息啊？ 答： 一个来回15-25天，回来休息6-8天；出差期间工作也是按照每天8小时为主，无夜班。 问： 上班累吗？ 答： 货物小件自己搬运，大件都由机械操作（叉车和吊车）；但力所能及的事情要做做，勤快的人不坏。 问： 应聘需要收费吗？ 答：我们是公司招聘的，不是中介，劳务机构，所以不需要收费。 问：我想应聘，怎么操作？ 答：先致电预约人事助理确定面试时间，把公司地址记好，确定乘车路线，携带好本人相关证件（如身份证等）到公司参加面试。 注明：【（招聘无需中介费，管理费、体检费）面试合格，当天安排上船，有意向的朋友可致电咨询，欢迎大家前来面试 】 (注意：面试需要到上海总部，不能来上海面试的请勿联系，谢谢理解！) 一、普工 主要负责货物的分类，盘点、分拣、整理、核对、整理工作、小件物品需人工搬运， 大件用叉车、吊车、无重大体力活，工作简单易学，一个出差期大约15-25天 ，每月安排休息6-8天，无规则休息时间，闲时多休，忙时少休干得好平均工资(6000-12000)元，包吃住。 二、厨师 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，, 熟练烹饪技术持有证件者优先，工资保底6000，年底有(提成+奖金+分红)，月平均工资(8000-12000)左右 三、电焊工 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作， 持有证件者优先录用，以上岗位（可以学徒）月薪（8000-10000元）每月有奖金，包吃住。 四、电工 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作 按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作， 月平均工资(8000-12000)左右，签订合法有效的劳动合同，缴纳保险，包吃住。 五、搬运工 搬运工： 主要工作是装卸货物，一箱一般10-20斤左右，要求年龄在18—48周岁， 身体素质好，能吃苦耐劳，工资一个月一结。签订合法有效的劳动合同，缴纳保险，包吃住 六、跟单员 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资(8000-12000)元、年底有奖金 、包吃住 职位要求： 1、年龄18-50周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 5、能随时上岗并带上身份证和换洗衣服来上海报名，面试合格，当天安排港口工作 求职者注意事项： 1、需携带好个人身份证、身份证复印件1张，一寸红底照片2张，有经验者优先录用; 2、来时先电话预约、以便公司进行安排，面试前一天晚上不要喝酒 3、通过录用后、公司包吃住，3个月给员工缴纳五险一金。签订1-3年劳动合同、享受合同制待。 4、公司免费提供吃住，但是个人生活用品是要自己承担的，公司不给提供。住宿条件优越，春节公司报销回家来往路费 注意：《面试需要到上海总部，不能来上海面试的请勿联系，谢谢理解》 企业招聘: 137-6128-0083 （退伍军人优先录用） 企业招聘: 137-6128-0083 （退伍军人优先录用） 工作地址 上海洋山深水港周边沿海港口",10000,14999,元/月,,全职,不限,不限,不限,不限,"2017-05-15 ～ 2018-05-15",10,"2018-02-01 21:05:53",信风(上海)集装箱航运发展有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>信风(上海)集装箱航运发展有限公司是经上海港口管理局和上海海事局审批的一家、货运代理船舶、运输、公司。公司自成立以来秉持与客户共同进步的经营理念，一丝不苟的工作热情和认真负责的工作态度，同时在广大客户的支持和同业的帮助下，业绩不断攀升，并取得了良好的口碑。 本公司成立以来，始终如一的坚持志、诚、信、达的企业精神并本着诚信为本、踏实经营的经营理念，已得到了众多客户的肯定和认可。经过多年的磨练，公司已培养了一批具有丰富航海经验、精湛业务技术、良好敬业和服务意识的专业船员队伍。 公司发展至今已拥有多支由长期从事国际航运工作、工作经验丰富的船长、轮机长和曾经在大型国企工作过的高级专业管理人才组成的公司强大管理团队，已成为国内具有雄厚实力和规模的专业化公司。 多年来公司以优质的服务，良好的信誉赢得了行业各界的广泛的赞誉。今后公司将一如既往、秉持客户至上的宗旨，为新老客户提供安全、快捷、优质的服务。</p>"
