nutritional_information.id,nutritional_information.ts,nutritional_information.value
138,"2017-11-08 03:12:45","Sodium per serving 118mg"
140,"2017-11-08 03:12:45","Calcium per serving 16mg"
141,"2017-11-08 03:12:46","Calories per serving 249"
144,"2017-11-08 03:12:46","Cholesterol per serving 15mg"
147,"2017-11-08 03:12:46","Carbohydrates per serving 40g"
150,"2017-11-08 03:12:46","Calcium per serving 66mg"
151,"2017-11-08 03:12:52","Calories per serving 231"
154,"2017-11-08 03:12:52","Cholesterol per serving 9mg"
156,"2017-11-08 03:12:52","Protein per serving 3g"
157,"2017-11-08 03:12:52","Carbohydrates per serving 27g"
158,"2017-11-08 03:12:52","Sodium per serving 119mg"
160,"2017-11-08 03:12:52","Calcium per serving 27mg"
161,"2017-11-08 03:12:54","Calories per serving 136"
167,"2017-11-08 03:12:54","Carbohydrates per serving 10g"
168,"2017-11-08 03:12:54","Sodium per serving 347mg"
170,"2017-11-08 03:12:54","Calcium per serving 29mg"
171,"2017-11-08 03:12:58","Calories per serving 523"
172,"2017-11-08 03:12:58","Fat per serving 22g"
174,"2017-11-08 03:12:58","Cholesterol per serving 1mg"
176,"2017-11-08 03:12:58","Protein per serving 9g"
177,"2017-11-08 03:12:58","Carbohydrates per serving 77g"
178,"2017-11-08 03:12:58","Sodium per serving 126mg"
180,"2017-11-08 03:12:58","Calcium per serving 304mg"
181,"2017-11-08 03:13:02","Calories per serving 75"
182,"2017-11-08 03:13:02","Fat per serving 6g"
184,"2017-11-08 03:13:02","Cholesterol per serving 8mg"
188,"2017-11-08 03:13:02","Sodium per serving 427mg"
190,"2017-11-08 03:13:02","Calcium per serving 31mg"
191,"2017-11-08 03:13:07","Calories per serving 266"
198,"2017-11-08 03:13:07","Sodium per serving 528mg"
199,"2017-11-08 03:13:07","Iron per serving 4mg"
200,"2017-11-08 03:13:07","Calcium per serving 74mg"
201,"2017-11-08 03:13:14","Calories per serving 264"
202,"2017-11-08 03:13:14","Fat per serving 23g"
207,"2017-11-08 03:13:14","Carbohydrates per serving 13g"
208,"2017-11-08 03:13:14","Sodium per serving 289mg"
210,"2017-11-08 03:13:14","Calcium per serving 68mg"
211,"2017-11-08 03:13:21","Calories per serving 190"
214,"2017-11-08 03:13:21","Cholesterol per serving 47mg"
218,"2017-11-08 03:13:21","Sodium per serving 275mg"
220,"2017-11-08 03:13:21","Calcium per serving 103mg"
223,"2017-11-08 03:13:27","Saturated fat per serving 6g"
224,"2017-11-08 03:13:27","Cholesterol per serving 23mg"
227,"2017-11-08 03:13:27","Carbohydrates per serving 31g"
228,"2017-11-08 03:13:27","Sodium per serving 643mg"
230,"2017-11-08 03:13:27","Calcium per serving 67mg"
231,"2017-11-08 03:13:32","Calories per serving 244"
234,"2017-11-08 03:13:32","Cholesterol per serving 52mg"
236,"2017-11-08 03:13:32","Protein per serving 19g"
238,"2017-11-08 03:13:32","Sodium per serving 695mg"
241,"2017-11-08 03:13:59","Calories per serving 394"
242,"2017-11-08 03:13:59","Fat per serving 29g"
244,"2017-11-08 03:13:59","Cholesterol per serving 110mg"
247,"2017-11-08 03:13:59","Protein per serving 24g"
248,"2017-11-08 03:13:59","Carbohydrates per serving 9g"
249,"2017-11-08 03:13:59","Sodium per serving 490mg"
251,"2017-11-08 03:13:59","Calcium per serving 134mg"
252,"2017-11-08 03:14:02","Calories per serving 315"
253,"2017-11-08 03:14:02","Fat per serving 28g"
256,"2017-11-08 03:14:02","Fiber per serving 7g"
258,"2017-11-08 03:14:02","Carbohydrates per serving 15g"
259,"2017-11-08 03:14:02","Sodium per serving 560mg"
261,"2017-11-08 03:14:02","Calcium per serving 183mg"
262,"2017-11-08 03:14:08","Calories per serving 410"
263,"2017-11-08 03:14:08","Fat per serving 19g"
265,"2017-11-08 03:14:08","Cholesterol per serving 110g"
267,"2017-11-08 03:14:08","Protein per serving 28g"
268,"2017-11-08 03:14:08","Carbohydrates per serving 35g"
269,"2017-11-08 03:14:08","Sodium per serving 743mg"
271,"2017-11-08 03:14:08","Calcium per serving 259mg"
272,"2017-11-08 03:15:06","Calories per serving 246"
273,"2017-11-08 03:15:06","Fat per serving 14g"
277,"2017-11-08 03:15:06","Protein per serving 15g"
279,"2017-11-08 03:15:06","Sodium per serving 383mg"
281,"2017-11-08 03:15:06","Calcium per serving 104mg"
282,"2017-11-08 03:15:07","Calories per serving 611"
283,"2017-11-08 03:15:07","Fat per serving 27g"
286,"2017-11-08 03:15:07","Fiber per serving 16g"
287,"2017-11-08 03:15:07","Protein per serving 21g"
289,"2017-11-08 03:15:07","Sodium per serving 380mg"
291,"2017-11-08 03:15:07","Calcium per serving 166mg"
292,"2017-11-08 03:15:10","Calories per serving 351"
296,"2017-11-08 03:15:10","Fiber per serving 13g"
297,"2017-11-08 03:15:10","Protein per serving 11g"
298,"2017-11-08 03:15:10","Carbohydrates per serving 42g"
299,"2017-11-08 03:15:10","Sodium per serving 576mg"
301,"2017-11-08 03:15:10","Calcium per serving 106mg"
302,"2017-11-08 03:15:15","Calories per serving 364"
305,"2017-11-08 03:15:15","Cholesterol per serving 143mg"
309,"2017-11-08 03:15:15","Sodium per serving 1048mg"
311,"2017-11-08 03:15:15","Calcium per serving 108mg"
312,"2017-11-08 03:15:16","Calories per serving 188"
313,"2017-11-08 03:15:16","Fat per serving 7g"
319,"2017-11-08 03:15:16","Sodium per serving 596mg"
321,"2017-11-08 03:15:16","Calcium per serving 136mg"
322,"2017-11-08 03:15:18","Calories per serving 161"
323,"2017-11-08 03:15:18","Fat per serving 12g"
