author.id,author.ts,author.author
1,"2022-10-30 04:57:40",Stamps/Baxter
2,"2022-10-30 04:57:59",May
3,"2022-10-30 04:57:59","L. Eliot"
4,"2022-10-30 04:58:11","American Pain Society"
5,"2022-10-30 04:58:34","Sharon Doyle Driedger"
6,"2022-10-30 04:58:58",Fitter
7,"2022-10-30 04:58:58","Richard Sidney Richmond"
8,"2022-10-30 04:59:02",Jane
9,"2022-10-30 04:59:02",Goodall
10,"2022-10-30 04:59:20",Russell
11,"2022-10-30 04:59:20",Page
12,"2022-10-30 04:59:28","Gilles Pudlowski"
13,"2022-10-30 04:59:33",Patrick
14,"2022-10-30 04:59:33",French
15,"2022-10-30 04:59:57",Malcolm
16,"2022-10-30 04:59:57",Muggeridge
17,"2022-10-30 05:00:12",Leboyer
18,"2022-10-30 05:00:12",Frédérick
19,"2022-10-30 05:00:34",George
20,"2022-10-30 05:00:34",Jonas
21,"2022-10-30 05:00:44",Charles
22,"2022-10-30 05:00:44",Raw
23,"2022-10-30 05:00:59","Harvey Penick"
24,"2022-10-30 05:01:06",James
25,"2022-10-30 05:01:06",Bond
26,"2022-10-30 05:01:06",Vitor
27,"2022-10-30 05:01:06",Izecksohn
28,"2022-10-30 05:01:11",Lange
29,"2022-10-30 05:01:11",Morten
30,"2022-10-30 05:01:21",Freeman
31,"2022-10-30 05:01:21",Patterson
32,"2022-10-30 05:01:29","John A"
33,"2022-10-30 05:01:29",Ruddiman
34,"2022-10-30 05:01:31",Goldstein
35,"2022-10-30 05:01:31",Johnson
36,"2022-10-30 05:01:31",Peter
37,"2022-10-30 05:01:31",Joyce
38,"2022-10-30 05:01:31",Algar
39,"2022-10-30 05:01:31",Ayla
40,"2022-10-30 05:01:47",Ramsay
41,"2022-10-30 05:01:47","Steve C."
42,"2022-10-30 05:01:47",Martens
43,"2022-10-30 05:01:47","Ronald H. L. M."
44,"2022-10-30 05:01:54",Michael
45,"2022-10-30 05:01:54",Mark
46,"2022-10-30 05:01:54",Walter
47,"2022-10-30 05:01:54",Jordan
48,"2022-10-30 05:01:54",Iooss
49,"2022-10-30 05:01:54",Vancil
50,"2022-10-30 05:02:03",Tom
51,"2022-10-30 05:02:03",Bower
52,"2022-10-30 05:02:07",Richard
53,"2022-10-30 05:02:07",Longstreth
54,"2022-10-30 05:02:12",Seth
55,"2022-10-30 05:02:12",Cotlar
56,"2022-10-30 05:02:21",Solzhenit͡s︡yn
57,"2022-10-30 05:02:21","Aleksandr Isaevich"
58,"2022-10-30 05:02:31","John Wiseman"
59,"2022-10-30 05:02:37",Campbell
60,"2022-10-30 05:02:37",Bradley
61,"2022-10-30 05:02:52",John
62,"2022-10-30 05:02:52",Sinclair
63,"2022-10-30 05:02:53",Williams
64,"2022-10-30 05:02:53","Robin B."
65,"2022-10-30 05:02:59","Bernard Ireland"
66,"2022-10-30 05:02:59","Eric Grove"
67,"2022-10-30 05:03:10",Nicolas
68,"2022-10-30 05:03:10",Barreyre
69,"2022-10-30 05:03:11","David L."
70,"2022-10-30 05:03:11",Rockwell
71,"2022-10-30 05:03:34",Jacobs
72,"2022-10-30 05:03:34","James A."
73,"2022-10-30 05:03:35",Cathy
74,"2022-10-30 05:03:35",Burns
75,"2022-10-30 05:03:49",Jones
76,"2022-10-30 05:03:49","Richard D."
77,"2022-10-30 05:03:49",Lindsay
78,"2022-10-30 05:03:49",Shiels
79,"2022-10-30 05:03:53","Betty Lukens"
80,"2022-10-30 05:04:02",Julia
81,"2022-10-30 05:04:02",Gaffield
82,"2022-10-30 05:04:02","Dick Torrans"
83,"2022-10-30 05:04:16",Schwoerer
84,"2022-10-30 05:04:16","Lois G."
85,"2022-10-30 05:04:34",Various
86,"2022-10-30 05:04:37",Lynn
87,"2022-10-30 05:04:37",Rainville
88,"2022-10-30 05:04:55","Dieter Sevin"
89,"2022-10-30 05:04:55",McDonald
90,"2022-10-30 05:04:55","Robert M. S."
91,"2022-10-30 05:05:15",Olivier
92,"2022-10-30 05:05:15",Tocqueville
93,"2022-10-30 05:05:15","Alexis de"
94,"2022-10-30 05:05:15",Zunz
95,"2022-10-30 05:05:19",Gordon
96,"2022-10-30 05:05:19",Ernest
97,"2022-10-30 05:05:22","Aileen Armitage"
98,"2022-10-30 05:05:31",Carson
99,"2022-10-30 05:05:31",Cary
100,"2022-10-30 05:05:40",Solzhenitsyn
