category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-06-20 05:17:43",家常菜,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
2,"2018-06-20 05:17:43",私家菜,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
3,"2018-06-20 05:17:43",汤粥菜谱,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
4,"2018-06-20 05:17:43",热菜菜谱,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
5,"2018-06-20 05:17:43",凉菜菜谱,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
6,"2018-06-20 05:17:43",糕点小吃,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
7,"2018-06-20 05:17:43",卤酱菜,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
8,"2018-06-20 05:17:43",素食菜谱,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
9,"2018-06-20 05:17:43",电饭锅食谱,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
10,"2018-06-20 05:17:43",电饼铛食谱,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
11,"2018-06-20 05:17:43",海鲜菜谱,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
12,"2018-06-20 05:17:43",年夜饭,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
13,"2018-06-20 05:17:43",时尚饮品,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
14,"2018-06-20 05:17:43",干果制作,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
15,"2018-06-20 05:17:43",火锅食谱,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
16,"2018-06-20 05:17:43",微波菜谱,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
17,"2018-06-20 05:17:43",烤箱菜,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
18,"2018-06-20 05:17:43",早餐,特色菜谱,1,"2018-06-20 05:14:32",特色菜谱
19,"2018-06-20 05:17:50",芹菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
20,"2018-06-20 05:17:50",豆芽,植物菜单,2,"2018-06-20 05:14:32",植物菜单
21,"2018-06-20 05:17:50",油菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
22,"2018-06-20 05:17:50",香菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
23,"2018-06-20 05:17:50",菠菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
24,"2018-06-20 05:17:50",生菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
25,"2018-06-20 05:17:50",芦笋,植物菜单,2,"2018-06-20 05:14:32",植物菜单
26,"2018-06-20 05:17:50",蒜苗,植物菜单,2,"2018-06-20 05:14:32",植物菜单
27,"2018-06-20 05:17:50",茼蒿,植物菜单,2,"2018-06-20 05:14:32",植物菜单
28,"2018-06-20 05:17:50",豆苗,植物菜单,2,"2018-06-20 05:14:32",植物菜单
29,"2018-06-20 05:17:50",苋菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
30,"2018-06-20 05:17:50",芥菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
31,"2018-06-20 05:17:50",青菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
32,"2018-06-20 05:17:50",西芹,植物菜单,2,"2018-06-20 05:14:32",植物菜单
33,"2018-06-20 05:17:50",油麦菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
34,"2018-06-20 05:17:50",圆白菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
35,"2018-06-20 05:17:50",小白菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
36,"2018-06-20 05:17:50",百合,植物菜单,2,"2018-06-20 05:14:32",植物菜单
37,"2018-06-20 05:17:50",菊花,植物菜单,2,"2018-06-20 05:14:32",植物菜单
38,"2018-06-20 05:17:50",桂花,植物菜单,2,"2018-06-20 05:14:32",植物菜单
39,"2018-06-20 05:17:50",香椿,植物菜单,2,"2018-06-20 05:14:32",植物菜单
40,"2018-06-20 05:17:50",芽菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
41,"2018-06-20 05:17:50",荠菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
42,"2018-06-20 05:17:50",蕨菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
43,"2018-06-20 05:17:50",冬菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
44,"2018-06-20 05:17:50",橄榄菜,植物菜单,2,"2018-06-20 05:14:32",植物菜单
45,"2018-06-20 05:17:50",玫瑰花,植物菜单,2,"2018-06-20 05:14:32",植物菜单
46,"2018-06-20 05:17:50",土豆,植物菜单,2,"2018-06-20 05:14:32",植物菜单
47,"2018-06-20 05:17:50",山药,植物菜单,2,"2018-06-20 05:14:32",植物菜单
