yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao,yiyuan.shengfen_x_yiyuan_id
41,"2018-05-31 21:55:47",天津市河北区昆纬路医院,综合医院,无等级,,"天津市河北区昆纬路医院所获荣誉 暂无相关信息",,022-26360075,,天津市河北区昆纬路,300141,天津市河北区昆纬路医院,天津,,未知,综合医院,68床,39420次,,"{
    ""41"": {
        ""shengfen_x_yiyuan.id"": 41,
        ""shengfen.id"": 3,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""天津""
    }
}"
42,"2018-05-31 21:55:51",天津市人民医院(原天津市第二中心医院),综合医院,三甲,,"天津市人民医院(原天津市第二中心医院)所获荣誉 未添加",http://www.umc.net.cn,022-87729532,,天津市红桥区芥园道130号,300121,天津市人民医院(原天津市第二中心医院),天津,吕文光,,综合医院,550床,,,"{
    ""42"": {
        ""shengfen_x_yiyuan.id"": 42,
        ""shengfen.id"": 3,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""天津""
    }
}"
43,"2018-05-31 21:55:53","天津市第三中心医院 天津市肝胆病医院",综合医院,三甲,,"天津市第三中心医院 天津市肝胆病医院所获荣誉 未添加",http://www.tj3zx.cn,022-2431566024315132,,天津市津塘路83号,300170,"天津市第三中心医院 天津市肝胆病医院",天津,杜智,,综合医院,528床,,,"{
    ""43"": {
        ""shengfen_x_yiyuan.id"": 43,
        ""shengfen.id"": 3,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""天津""
    }
}"
44,"2018-05-31 21:55:58",天津市第四中心医院(原天津铁路中心医院),综合医院,三甲,,"天津市第四中心医院(原天津铁路中心医院)所获荣誉 未添加",,"022-26283211 26183057",,天津市河北区中山路3号,300140,天津市第四中心医院(原天津铁路中心医院),天津,金国威,,综合医院,627床,,,"{
    ""44"": {
        ""shengfen_x_yiyuan.id"": 44,
        ""shengfen.id"": 3,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""天津""
    }
}"
45,"2018-05-31 21:55:58","天津市第五中心医院 天津市塘沽医院",综合医院,二甲,,"天津市第五中心医院 天津市塘沽医院所获荣誉 未添加",,022-2530334462038189,,天津市塘沽区杭州道41号,300450,"天津市第五中心医院 天津市塘沽医院",天津,刘卫军,,综合医院,505床,,,"{
    ""45"": {
        ""shengfen_x_yiyuan.id"": 45,
        ""shengfen.id"": 3,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""天津""
    }
}"
46,"2018-05-31 21:55:58","河南省中医院 河南中医学院第二附属医院",中医医院,三甲,,"河南省中医院 河南中医学院第二附属医院所获荣誉 未添加",http://www.hnszyy.com.cn,0371-6393256263733177,,郑州市东风路6号,450002,"河南省中医院 河南中医学院第二附属医院",河南,杨豪,,中医医院,500床,,,"{
    ""46"": {
        ""shengfen_x_yiyuan.id"": 46,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
47,"2018-05-31 21:56:03",河南中医学院第三附属医院(原河南省中医学院医院),中医医院,二甲,,"河南中医学院第三附属医院(原河南省中医学院医院)所获荣誉 未添加",http://www.zysfy.com.cn,"0371-65979292 65997000",,郑州市东明路63号,450003,河南中医学院第三附属医院(原河南省中医学院医院),河南,张院长,,中医医院,100床,,,"{
    ""47"": {
        ""shengfen_x_yiyuan.id"": 47,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
48,"2018-05-31 21:56:04",郑州大学第一附属医院,综合医院,三甲,"　　郑州大学第一附属医院是一所具有悠久历史的高等医疗学府1931年始建于古城开封原名""国立河南大学医学院附院""当时有平房28间床位50张职工28人因战争曾先后迁徙嵩山汉中及苏州等地 1948年开封解放医院获得新生　　郑州1952年河南医学院独立建院医院定名为""河南医学院第一附属医院""1958年由开封迁到郑州扩大规模1985年改为""河南医科大学第一附属医院第一临床医学院""　　郑州2000年与郑州大学合并2001年定名 为""郑州大学第一附属医院第一临床学院""经过七十年的变迁目前已发展成为我省最大的融医疗教学科研预防为一体的现代化综合医院特别是改革开放以来医院在科学管理医疗教学科技创新护理质量后勤保障等方面稳步发展先后被授 予""三级甲等医院""""爱婴医院""""全国卫生系统先进集体""""全国百佳医院""和郑州市文明单位郑州市文明单位标兵等荣誉称号　　郑州医院技术力量雄厚目前在职职工1800多人其中教授157人副教授304人博士53人设床位1339张临床医技科室40多个3个专业培养博士23个专业培养硕士两个医学博士后流动站世界眼科基金会中国分会国际白内障人工晶体中心国际远程会诊中心省聋儿听力语言训练技术指导中心省神经外科网络中心省小儿麻痹后遗症手术矫治指导中心河南最大的血液净化中心设在这里有各类研究所实验室12个 　　医院始终坚持""科技兴院""的战略方针重点支持科技创新项目　　眼科是河南省重点专科著名眼科专家张效房教授的眼内异物摘出术摘出率高达99％以上　　肿瘤科的早期食管癌的治疗先后荣获国家级重大科研成果奖和""8.5 ""重点攻关项目奖　　耳鼻喉科的多项课题取得新进展先进的电子耳蜗植入术居国内先进水平　　普外科的布─加氏综合征的治疗肝脏移植胰肾联合移植在国内颇具影响　　血液科的骨髓移植国内首例脐血干细胞移植治疗白血病成功引起轰动　　妇产科的腹膜代阴道成形术第一代和第二代试管婴儿相继成功填补了省内空白　　显微外科进行的10指离断再植成功为国内第七例世界第十例填补省内空白　　泌尿外科在省内较早地开展肾脏移植　　神经外科将神经干细胞移植的科研成果应用于临床医治瘫痪病人取得成功居国内领先地位　　医院在省内率先开展了系统化整体护理并在省内建立了整体化护理协作网与国际接轨　　郑州医院配备的磁共振成像系统全身CTECT螺旋CTC型臂血管造影机遥控胃肠造影机 彩色多普勒超声诊断仪光子刀治疗机等先进的检查治疗设备为明确诊断综合治疗提供了高水平的服务 　　郑州2001年9月建成启用的新病房大楼是河南省目前规模最大楼层最高的现代化病房大楼具有5A级(办公楼宇控制通讯保安监控消防等自动化)智能化功能医院采用的物流传输系统大大提高了工作效率新病房大楼处处体现了以病人为中心的设计思想为患者创造了舒适方便的治疗环境为使医院达到一流水平与国际接轨奠定了良好的基础","郑州大学第一附属医院所获荣誉 先后被授 予""三级甲等医院""""爱婴医院""""全国卫生系统先进集体""""全国百佳医院""和郑州市文明单位郑州市文明单位标兵等荣誉称号",http://www2.zzu.edu.cn/yifuyuan/,0371-66964992，66913023,0371-66964992,郑州市建设东路1号,450003,郑州大学第一附属医院,河南,乔玉环,1931年,综合医院,1339床,730000次,医保,"{
    ""48"": {
        ""shengfen_x_yiyuan.id"": 48,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
49,"2018-05-31 21:56:06",郑州大学第二附属医院,综合医院,三甲,"郑州大学第二附属医院（原河南医科大学第二附属医院）是一所集医疗教学科研为一体学科设置齐全技术力量雄厚医疗设备先进的大型省级综合性医院 医院现有床位近600张职工900余人其中教授副教授200多人拥有全国一流的医疗设备有一批在国内省内著名的专家教授如段芳龄怀建村庄世才等常年坐诊有博士硕士毕业生100多人 1995年医院被世界卫生组织卫生部授予""爱婴医院""称号消化内科为博士生培养点博士后流动站被卫生部定为临床药理实验研究基地消化疾病研究所被省卫生厅定为肝病防治重点实验室妇产科消化内科心血管外科和普胸外科被评为河南省重点学科 医院成立有郑州大学胸腔疾病研究所消化疾病研究所神经疾病研究所神经生物学研究所生殖医学研究所全国高血压联盟河南总站和肝胆外科研究室心血管疾病研究室脊柱关节病中心；设有《胃肠病学与肝胆病学杂志》《河南外科学杂志》《河南实用神经疾病杂志》编辑部等 近几年来特别是新一届领导班子成立以来医院坚持以病人为中心加快改革步伐实行科学管理；注重医德医风教育开展文明优质服务；积极引进国内外新技术新项目等在医疗教学科研方面取得了丰硕的成果受到了社会各界特别是广大患者朋友的一致好评 医院的学术交流和对外开放也日益活跃曾多次同美国日本新加坡瑞士等国家和香港澳门台湾等地区进行学术交流；近期又成功地承办召开了全国外科学术会议麻醉学术会议高血压联盟学术会议消化学术会议河南省超声学术会议心电学学术会议脊柱镜学术会议多弹头治疗肝肿瘤学术会议CO2激光心肌血运重建术学术会议神经疾病学术会议等大型学术会议目前全院教职工正在院党委的领导下齐心协力奋发进取以更优越的技术更优质的服务更优美的环境更优惠的价格为广大患者服务为人民群众的健康作出新的更大的贡献！ 医院地址：郑州市经八路2号","郑州大学第二附属医院所获荣誉 1995年医院被世界卫生组织卫生部授予""爱婴医院""称号消化内科为博士生培养点博士后流动站被卫生部定为临床药理实验研究基地消化疾病研究所被省卫生厅定为肝病防治重点实验室妇产科消化内科心血管外科和普胸外科被评为河南省重点学科",http://www.zzusah.com,0371－63934118，0371-63930334,,郑州市经八路2号,450014,郑州大学第二附属医院,河南,王建平,1992年,综合医院,600床,365000次,医保,"{
    ""49"": {
        ""shengfen_x_yiyuan.id"": 49,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
50,"2018-05-31 21:56:12","郑州大学第三附属医院 河南省妇幼保健院",妇幼保健院,二甲,,"郑州大学第三附属医院 河南省妇幼保健院所获荣誉 未添加",,0371-66962513,,郑州市康复前街7号,450052,"郑州大学第三附属医院 河南省妇幼保健院",河南,张展,,妇幼保健院,320床,,,"{
    ""50"": {
        ""shengfen_x_yiyuan.id"": 50,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
