category_1_x_xiangji.id,category_1.id,category_1.ts,category_1.title,xiangji.id,xiangji.ts,xiangji.title,xiangji.price,xiangji.pingfen,xiangji.pinglunrenshu
1537,1,"2018-08-20 04:12:34",佳能,1537,"2018-08-20 03:32:46","佳能EOS M5套机(18-150mm IS STM) 上市日期:2016年09月 产品类型:微单 传感器类型:CMOS 传感器尺寸:APS-C画幅（22.3*14.9mm） 有效像素:2420万 光学变焦:0倍 电池类型:锂电池LP-E17（1块）",￥6499,8.8,140人点评
1538,1,"2018-08-20 04:12:34",佳能,1538,"2018-08-20 03:32:46","佳能G7 X Mark III 产品类型:消费，卡片 传感器尺寸:1英寸 有效像素:2000万 光学变焦:0倍 显示屏尺寸:0英寸 高清摄像:4K超高清视频（2160） 短片拍摄:4096×2160（4K超清）：50P",,,0人点评
1539,1,"2018-08-20 04:12:34",佳能,1539,"2018-08-20 03:32:46","佳能7D Mark II套机(18-135mm STM) APS-C画幅，65点自动对焦，双DIGIC6处理器",￥1.07万,8.4,101人点评
1540,1,"2018-08-20 04:12:34",佳能,1540,"2018-08-20 03:32:46","佳能SX520 HS 1600万有效像素，24mm广角，42倍光学变焦，DIGIC 4+处理器，创意拍摄模式",￥1399,9.3,36人点评
1541,1,"2018-08-20 04:12:34",佳能,1541,"2018-08-20 03:32:46","佳能EOS M100套机(EF-M 22mm STM) 上市日期:2017年10月 产品类型:微单 传感器类型:CMOS 传感器尺寸:APS-C画幅（22.3*14.9mm） 有效像素:2420万 光学变焦:0倍 电池类型:锂电池（LP-E12）",￥4299,9.3,56人点评
1542,1,"2018-08-20 04:12:34",佳能,1542,"2018-08-20 03:32:46","佳能IXUS 155 2000万有效像素，24mm广角，10倍光学变焦，DIGIC 4+处理器，2.7英寸屏幕，全新ECO省电模式",￥777,9.0,157人点评
1543,1,"2018-08-20 04:12:34",佳能,1543,"2018-08-20 03:32:46","佳能80D套机(EF-S 18-55mm IS STM) 防抖性能:光学防抖 上市日期:2016年02月 产品类型:中端单反 传感器类型:CMOS 传感器尺寸:APS画幅（22.3*14.9mm） 有效像素:2420万 光学变焦:0倍",￥6549,8.6,59人点评
1544,1,"2018-08-20 04:12:34",佳能,1544,"2018-08-20 03:32:46","佳能SX600 1600万有效像素，25mm广角，18倍光学变焦，DIGIC4+处理器，WiFi分享，NFC近场通信，创意拍摄模式",￥999,9.1,119人点评
1545,1,"2018-08-20 04:12:34",佳能,1545,"2018-08-20 03:32:46","佳能60D套机(18-200mm IS) 1800万像素的CMOS，可旋转屏，全9点十字型自动对焦，63区双层测光，可旋转屏，单反也玩创意滤镜",￥7099,8.7,308人点评
1546,1,"2018-08-20 04:12:34",佳能,1546,"2018-08-20 03:32:46","佳能1300D套机(18-55mm IS II) APS-C画幅入门单反套机，广角镜头，内置闪光灯",￥2919,9.0,27人点评
1547,1,"2018-08-20 04:12:34",佳能,1547,"2018-08-20 03:32:46","佳能IXUS 150 1600万有效像素，28mm广角，8倍光变，DIGIC 4+处理器，2.7英寸屏幕，全新ECO省电模式，高清短片",￥385,8.5,56人点评
1548,1,"2018-08-20 04:12:34",佳能,1548,"2018-08-20 03:32:46","佳能SX275 HS 1210万像素，20倍光变，3.0英寸液晶屏，全新DIGIC6，支持Wi-Fi，省电防抖，便携长焦，街拍利器",￥1099,7.3,52人点评
1549,1,"2018-08-20 04:12:34",佳能,1549,"2018-08-20 03:32:46","佳能SX530HS 防抖性能:光学防抖 发布日期:2015年01月 产品类型:消费，长焦，广角 传感器类型:背照式CMOS 有效像素:1600万 光学变焦:50倍 电池类型:锂电池（NB-6LH）",￥1949,7.8,9人点评
1550,1,"2018-08-20 04:12:34",佳能,1550,"2018-08-20 03:32:46","佳能S200 约1010万有效像素，1/1.7英寸CCD，3英寸液晶屏，F2.0大光圈，DIGIC 5处理器，WiFi功能",￥1979,8.9,38人点评
1551,1,"2018-08-20 04:12:34",佳能,1551,"2018-08-20 03:32:46","佳能EOS M3套机(15-45mm IS STM) 小巧便携微单，4.2张/秒连拍速度，24-72mm全能焦段",￥2599,8.1,55人点评
1552,1,"2018-08-20 04:12:34",佳能,1552,"2018-08-20 03:32:46","佳能S120 约1210万有效像素，24mm广角，5倍光学变焦，F1.8大光圈镜头，约12.1张/秒的连拍速度",￥2388,9.6,37人点评
1553,1,"2018-08-20 04:12:34",佳能,1553,"2018-08-20 03:32:46","佳能IXUS 265 HS 1600万有效像素，25mm广角，12倍光变，DIGIC 4+处理器，WIFI分享，NFC近场通信，创意拍摄模式",￥799,9.0,108人点评
1554,1,"2018-08-20 04:12:34",佳能,1554,"2018-08-20 03:32:46","佳能EOS M3(单机) WiFi与NFC，触控翻转屏，转接镜头多",￥2548,8.1,55人点评
1555,1,"2018-08-20 04:12:34",佳能,1555,"2018-08-20 03:32:46","佳能IXUS 132 1600万像素，8倍光变，2.7英寸液晶屏，大光变，智能防抖，高画质，炫动纤薄",￥470,8.7,15人点评
1556,1,"2018-08-20 04:12:34",佳能,1556,"2018-08-20 03:32:46","佳能5Ds R套机(24-70mm II USM) 上市日期:2015年02月 产品类型:高端单反 传感器类型:CMOS 传感器尺寸:全画幅（36*24mm） 有效像素:5060万 光学变焦:0倍 电池类型:锂电池（LP-E6N/LP-E6）",￥1.89万,7.7,40人点评
1557,1,"2018-08-20 04:12:34",佳能,1557,"2018-08-20 03:32:46","佳能850D 产品类型:微单 传感器类型:DPAF 有效像素:2410万 光学变焦:0倍 显示屏尺寸:0英寸 高清摄像:4K超高清视频（2160） 对焦点数:45点",,,0人点评
