payment.id,payment.ts,payment.payment_way
1,"2023-02-23 19:55:49",cash
2,"2023-02-23 19:55:49",cheque
3,"2023-02-23 19:55:49",interac
4,"2023-02-23 19:55:49",masterCard
5,"2023-02-23 19:55:49",visa
10,"2023-02-23 19:59:43",emailTransfer
19,"2023-02-23 20:01:47",amex
56,"2023-02-23 20:03:17",certifiedCheque
93,"2023-02-23 20:04:32",moneyOrder
125,"2023-02-23 20:06:08",paypal
212,"2023-02-23 20:07:26","no-payment-icon dinclubb"
430,"2023-02-23 20:09:52",giftCertificate
1006,"2023-02-23 20:22:12",discover
1197,"2023-02-23 20:24:49",interacTransfer
1525,"2023-02-23 20:28:07",applePay
2213,"2023-02-23 20:35:49",travelerCheque
2223,"2023-02-23 20:35:49",accordD
18734,"2023-02-23 23:49:39",googlePay
41157,"2023-02-24 04:22:12",otherCard
