category_1.id,category_1.ts,category_1.title
1,"2017-07-11 21:58:57",口腔科用药
2,"2017-07-11 22:06:05",抗酸药及治疗消化性溃疡和胃肠胀气用药
3,"2017-07-11 22:07:30",胃肠解痉药，抗胆碱药和胃动力药
4,"2017-07-11 22:08:45",止吐药和止恶心药
5,"2017-07-11 22:11:24",胆、肝疾病治疗药
6,"2017-07-11 22:15:06",泻药
7,"2017-07-11 22:16:43",止泻药，肠道抗炎/抗感染药
8,"2017-07-11 06:19:10",抗肥胖病药，不包括饮食制品
9,"2017-07-11 22:18:29",消化药，包括酶制剂
10,"2017-07-11 22:21:10",糖尿病用药
11,"2017-07-11 22:27:15",维生素类
12,"2017-07-11 22:31:55",矿物质补充剂
13,"2017-07-11 06:19:10",滋补药
14,"2017-07-11 06:19:10",全身用蛋白同化药物
15,"2017-07-12 03:37:10",刺激食欲药
16,"2017-07-12 03:38:12",其它消化道和代谢用药
17,"2017-07-12 03:40:21",抗血栓形成药
18,"2017-07-12 03:41:53",止血药
19,"2017-07-12 03:43:35",抗贫血制剂
20,"2017-07-12 03:50:42",血浆代用品和输注液
21,"2017-07-12 03:50:46",其他血液系统用药
22,"2017-07-12 03:54:34",心脏病治疗用药
23,"2017-07-12 03:57:16",抗高血压药
24,"2017-07-12 03:59:10",利尿剂
25,"2017-07-12 04:00:48",周围血管扩张药
26,"2017-07-12 04:02:14",血管保护剂
27,"2017-07-12 04:02:48",β-阻滞剂
28,"2017-07-12 04:05:22",钙通道阻滞剂
29,"2017-07-12 04:06:52",作用于肾素-血管紧张素系统的药物
30,"2017-07-12 04:10:18",降血脂药
31,"2017-07-12 04:13:05",皮肤病用抗真菌药
32,"2017-07-12 04:13:11",润肤剂和保护剂
33,"2017-07-11 06:19:10",创伤和溃疡治疗药
34,"2017-07-12 04:14:00",止痒药，包括抗组织胺药、麻醉药等
35,"2017-07-12 04:14:29",治疗牛皮癣药
36,"2017-07-12 04:17:38",皮肤病用抗生素和化学治疗药物
37,"2017-07-12 04:19:47",皮肤病用皮质激素制剂
38,"2017-07-12 04:20:54",抗菌剂和消毒剂
39,"2017-07-11 06:19:10",含药敷料
40,"2017-07-12 04:24:54",抗痤疮制剂
41,"2017-07-12 04:27:29",其他皮肤病用制剂
42,"2017-07-12 04:33:09",妇科抗感染药和抗菌剂
43,"2017-07-12 04:34:42",其他妇科用药
44,"2017-07-12 04:36:02",性激素及生殖系统调节剂
45,"2017-07-12 04:37:09",泌尿系统药物
46,"2017-07-12 04:38:03",垂体、下丘脑及其类似药
47,"2017-07-12 04:38:15",全身用皮质激素类
48,"2017-07-12 04:38:49",甲状腺药
49,"2017-07-11 06:19:10",胰腺激素类
50,"2017-07-11 06:19:10",钙稳态药
51,"2017-07-12 05:13:13",全身用抗细菌药
52,"2017-07-12 05:14:32",全身用抗真菌药
53,"2017-07-12 05:16:06",抗分枝杆菌药
54,"2017-07-12 05:20:28",全身用抗病毒药
55,"2017-07-11 06:19:10",免疫血清和免疫球蛋白
56,"2017-07-12 05:23:13",疫苗
57,"2017-07-12 05:27:03",抗肿瘤药
58,"2017-07-12 05:27:53",内分泌治疗用药
59,"2017-07-12 05:29:09",免疫刺激剂
60,"2017-07-12 05:30:59",免疫抑制剂
61,"2017-07-12 05:33:57",抗炎药和抗风湿药
62,"2017-07-12 05:37:14",关节和肌肉痛的局部用药
63,"2017-07-12 05:37:47",肌肉松弛药
64,"2017-07-12 05:38:17",抗痛风制剂
65,"2017-07-12 05:38:53",治疗骨骼疾病的药物
66,"2017-07-11 06:19:10",其它肌肉-骨骼系统疾病用药
67,"2017-07-12 05:40:45",麻醉剂
68,"2017-07-12 05:49:40",止痛药
69,"2017-07-12 05:50:40",抗癫痫药
70,"2017-07-12 05:51:15",抗帕金森氏病药
71,"2017-07-12 05:53:21",精神安定药
72,"2017-07-12 05:59:24",精神兴奋药
73,"2017-07-12 06:01:00",其它神经系统药物
74,"2017-07-12 06:01:22",抗原虫药
75,"2017-07-12 06:01:51",驱蠕虫药
76,"2017-07-11 06:19:10",杀体外寄生虫药（包括杀疥虫药、杀虫剂及驱虫剂
77,"2017-07-12 06:04:09",鼻用制剂
78,"2017-07-12 06:04:36",咽喉用制剂
79,"2017-07-12 06:08:18",抗哮喘药
80,"2017-07-12 06:12:58",咳嗽和感冒用药
81,"2017-07-12 06:15:53",全身用抗组胺药
82,"2017-07-12 06:17:03",其它呼吸系统制剂
83,"2017-07-12 06:33:26",眼科用药
84,"2017-07-12 06:35:22",耳科用药
85,"2017-07-12 06:36:01",眼科和耳科用药
86,"2017-07-12 06:38:29",过敏原
87,"2017-07-12 06:40:25",所有其它治疗用产品
88,"2017-07-12 06:41:13",诊断用药
89,"2017-07-12 06:44:00",一般营养品
90,"2017-07-11 06:19:10",所有其他非治疗用制品
91,"2017-07-12 06:44:29",造影剂
92,"2017-07-12 06:44:57",诊断用放射性药物
93,"2017-07-11 06:19:10",治疗用放射性药物
94,"2017-07-12 11:54:54",外科敷料
95,"2017-07-11 06:32:50",保健品
