daxue.id,daxue.ts,daxue.title,daxue.yhuanxiaoleixing,daxue.yuanxiaolishu,daxue.suozaidiqu,daxue.xuexiaowangzhi,daxue.teshuzhaosheng,daxue.xuexiaopaiming,daxue.xingji,daxue.zongfen,daxue.kexueyanjiu,daxue.rencai,daxue.zongheshengyu,daxue.banxuecengci,daxue.sheng_x_daxue_id
21,"2018-10-23 01:51:33",北京中医药大学,"医药院校（本科）　 211",教育部,北京,www.bucm.edu.cn,自主招生、艺术特长生、高水平运动员,第101名,★★★★,63.31分,62.46分,63.81分,64.6分,中国高水平大学,"{
    ""21"": {
        ""sheng_x_daxue.id"": 21,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
22,"2018-10-23 01:51:42",对外经济贸易大学,"财经院校（本科）　 211",教育部,北京,www.uibe.edu.cn,自主招生、艺术特长生、高水平运动员,第112名,★★★★,63.09分,61.46分,64.17分,65.04分,中国高水平大学,"{
    ""22"": {
        ""sheng_x_daxue.id"": 22,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
23,"2018-10-23 01:51:48",北京外国语大学,"语言院校（本科）　 211",教育部,北京,www.bfsu.edu.cn,高水平运动员,第128名,★★★★★,62.77分,60.73分,64.16分,65.04分,中国一流大学,"{
    ""23"": {
        ""sheng_x_daxue.id"": 23,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
24,"2018-10-23 01:51:50",首都经济贸易大学,财经院校（本科）院校隶属：北京市教育委员会所在地区：北京学校网址：www.cueb.edu.cn特殊招生：高水平运动员学校排名：第177名星级：★★★,北京市教育委员会,北京,www.cueb.edu.cn,高水平运动员,第177名,★★★,62.17分,60.81分,63.85分,60.49分,中国知名大学,"{
    ""24"": {
        ""sheng_x_daxue.id"": 24,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
25,"2018-10-23 01:51:51",北京语言大学,语言院校（本科）院校隶属：教育部所在地区：北京学校网址：www.blcu.edu.cn特殊招生：自主招生学校排名：第202名星级：★★★★,教育部,北京,www.blcu.edu.cn,自主招生,第202名,★★★★,61.98分,60.74分,63.5分,60.49分,中国高水平大学,"{
    ""25"": {
        ""sheng_x_daxue.id"": 25,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
26,"2018-10-23 01:51:58",北京工商大学,,北京市教育委员会,北京,www.btbu.edu.cn,学校排名：第224名总分：61.89分科学研究：60.71分人才培养：63.3分综合声誉：60.66分,第224名,,61.89分,60.71分,63.3分,,,"{
    ""26"": {
        ""sheng_x_daxue.id"": 26,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
27,"2018-10-23 01:52:08",北京建筑大学,,北京市教育委员会,北京,www.bucea.edu.cn,学校排名：第276名总分：61.7分科学研究：60.66分人才培养：63.07分综合声誉：60分,第276名,,61.7分,60.66分,63.07分,,,"{
    ""27"": {
        ""sheng_x_daxue.id"": 27,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
28,"2018-10-23 01:52:14",北方工业大学,,北京市教育委员会,北京,www.ncut.edu.cn,高水平运动员,第329名,,61.55分,60.26分,63.08分,,,"{
    ""28"": {
        ""sheng_x_daxue.id"": 28,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
29,"2018-10-23 01:52:22",外交学院,语言院校（本科）院校隶属：教育部所在地区：北京学校网址：www.cfau.edu.cn特殊招生：学校排名：第329名星级：★★★★,教育部,北京,www.cfau.edu.cn,学校排名：第329名星级：★★★★总分：61.55分科学研究：60.06分人才培养：63.2分综合声誉：60.49分办学层次：中国高水平大学,第329名,★★★★,61.55分,60.06分,63.2分,60.49分,中国高水平大学,"{
    ""29"": {
        ""sheng_x_daxue.id"": 29,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
30,"2018-10-23 01:52:26",国际关系学院,政法院校（本科）院校隶属：教育部所在地区：北京学校网址：www.uir.cn特殊招生：学校排名：第345名星级：★★★,教育部,北京,www.uir.cn,学校排名：第345名星级：★★★总分：61.51分科学研究：60.05分人才培养：63.01分综合声誉：60.99分办学层次：中国知名大学,第345名,★★★,61.51分,60.05分,63.01分,60.99分,中国知名大学,"{
    ""30"": {
        ""sheng_x_daxue.id"": 30,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
