product_x_size.id,product.id,product.ts,product.title,product.old_price,product.our_price,product.style,size.id,size.ts,size.title
1,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,1,"2018-04-23 23:50:03","Select Size"
2,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,2,"2018-04-23 23:50:03","This is a Made-to-Order item!"
3,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,3,"2018-04-23 23:50:03","US 02 | UK 06"
4,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,4,"2018-04-23 23:50:03","US 04 | UK 08"
5,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,5,"2018-04-23 23:50:03","US 06 | UK 10"
6,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,6,"2018-04-23 23:50:03","US 08 | UK 12"
7,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,7,"2018-04-23 23:50:03","US 10 | UK 14"
8,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,8,"2018-04-23 23:50:03","US 12 | UK 16"
9,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,9,"2018-04-23 23:50:03","US 14 | UK 18"
10,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,10,"2018-04-23 23:50:03","US 16 | UK 20"
11,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,11,"2018-04-23 23:50:03","US 16W | UK 20"
12,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,12,"2018-04-23 23:50:03","US 18W | UK 22"
13,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,13,"2018-04-23 23:50:03","US 20W | UK 24"
14,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,14,"2018-04-23 23:50:03","US 22W | UK 26"
15,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,15,"2018-04-23 23:50:03","US 24W | UK 28"
16,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,16,"2018-04-23 23:50:03","US 26W | UK 30"
17,1,"2018-04-23 22:29:13","Backless Midi Ivory Bridal Party Dress With 1/2 Lace Sleeves",$275.89,$148.99,AGP18057,17,"2018-04-23 23:50:03","Custom Size (Measurements will be confirmed by email)"
18,2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,1,"2018-04-23 23:50:03","Select Size"
19,2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,2,"2018-04-23 23:50:03","This is a Made-to-Order item!"
20,2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,3,"2018-04-23 23:50:03","US 02 | UK 06"
21,2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,4,"2018-04-23 23:50:03","US 04 | UK 08"
22,2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,5,"2018-04-23 23:50:03","US 06 | UK 10"
23,2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,6,"2018-04-23 23:50:03","US 08 | UK 12"
24,2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,7,"2018-04-23 23:50:03","US 10 | UK 14"
25,2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,8,"2018-04-23 23:50:03","US 12 | UK 16"
26,2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,9,"2018-04-23 23:50:03","US 14 | UK 18"
27,2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,10,"2018-04-23 23:50:03","US 16 | UK 20"
28,2,"2018-04-23 22:29:25","Princess Long A Line Wedding Dress Strapless Trained With Tulle Wrap",$301.59,$186.99,H76006,11,"2018-04-23 23:50:03","US 16W | UK 20"
