street.id,street.ts,street.street,area.id,area.ts,area.area,city.id,city.ts,city.city
1,"2019-01-10 23:08:17",站前,1,"2019-01-16 04:26:09",铁东区,1,"2018-09-05 02:03:04",鞍山
2,"2019-01-10 22:29:42",解放路,1,"2019-01-16 04:26:09",铁东区,1,"2018-09-05 02:03:04",鞍山
3,"2019-01-10 22:29:54",明达,1,"2019-01-16 04:26:09",铁东区,1,"2018-09-05 02:03:04",鞍山
4,"2019-01-10 22:30:03",人民公园,1,"2019-01-16 04:26:09",铁东区,1,"2018-09-05 02:03:04",鞍山
5,"2019-01-10 22:30:11",新兴,1,"2019-01-16 04:26:09",铁东区,1,"2018-09-05 02:03:04",鞍山
6,"2019-01-10 22:30:23",千龙户,2,"2018-09-05 02:10:41",铁西区,1,"2018-09-05 02:03:04",鞍山
7,"2019-01-10 22:30:33",永乐公园,2,"2018-09-05 02:10:41",铁西区,1,"2018-09-05 02:03:04",鞍山
8,"2019-01-10 22:30:46",胜利路沿线,3,"2019-01-16 04:27:00",立山区,1,"2018-09-05 02:03:04",鞍山
9,"2019-01-10 23:08:09",深沟寺,3,"2019-01-16 04:27:00",立山区,1,"2018-09-05 02:03:04",鞍山
10,"2019-01-10 22:31:10",辽宁大学,4,"2018-09-05 02:10:41",千山区,1,"2018-09-05 02:03:04",鞍山
11,"2019-01-10 22:31:18",汤岗子温泉旅游度假区,4,"2018-09-05 02:10:41",千山区,1,"2018-09-05 02:03:04",鞍山
12,"2019-01-10 22:31:44",新东,5,"2018-09-05 02:10:41",海城市,1,"2018-09-05 02:03:04",鞍山
13,"2019-01-10 22:31:56",北关,5,"2018-09-05 02:10:41",海城市,1,"2018-09-05 02:03:04",鞍山
14,"2019-01-10 22:32:13",南关,5,"2018-09-05 02:10:41",海城市,1,"2018-09-05 02:03:04",鞍山
15,"2019-01-10 22:32:22",二台子,5,"2018-09-05 02:10:41",海城市,1,"2018-09-05 02:03:04",鞍山
16,"2019-01-10 22:32:53",新立,5,"2018-09-05 02:10:41",海城市,1,"2018-09-05 02:03:04",鞍山
17,"2019-01-10 22:33:08",西柳镇,5,"2018-09-05 02:10:41",海城市,1,"2018-09-05 02:03:04",鞍山
18,"2019-01-10 22:33:33",庆客隆大卖场,6,"2018-09-05 02:10:41",台安县,1,"2018-09-05 02:03:04",鞍山
19,"2019-01-10 22:33:44",世纪商厦,7,"2018-09-05 02:10:41",岫岩满族自治县,1,"2018-09-05 02:03:04",鞍山
20,"2019-01-10 22:33:55",站前大街,7,"2018-09-05 02:10:41",岫岩满族自治县,1,"2018-09-05 02:03:04",鞍山
21,"2019-01-10 22:34:08",岫岩客运站,7,"2018-09-05 02:10:41",岫岩满族自治县,1,"2018-09-05 02:03:04",鞍山
31,"2019-01-10 22:31:25",前峪小学,4,"2018-09-05 02:10:41",千山区,1,"2018-09-05 02:03:04",鞍山
32,"2019-01-10 22:31:34",职教城,4,"2018-09-05 02:10:41",千山区,1,"2018-09-05 02:03:04",鞍山
42,"2019-01-07 02:57:42",孝肃路,17,"2019-01-07 02:57:42",迎江区,2,"2018-09-05 02:03:04",安庆
43,"2019-01-07 02:57:42",人民路商业步行街,17,"2019-01-07 02:57:42",迎江区,2,"2018-09-05 02:03:04",安庆
44,"2019-01-07 02:57:42",菱湖南路,17,"2019-01-07 02:57:42",迎江区,2,"2018-09-05 02:03:04",安庆
45,"2019-01-07 02:57:42",华茂1958,18,"2019-01-07 02:57:42",大观区,2,"2018-09-05 02:03:04",安庆
46,"2019-01-07 02:57:42",纺织南路,18,"2019-01-07 02:57:42",大观区,2,"2018-09-05 02:03:04",安庆
47,"2019-01-07 02:57:42",北正街,18,"2019-01-07 02:57:42",大观区,2,"2018-09-05 02:03:04",安庆
48,"2019-01-07 02:57:42",汇峰广场,18,"2019-01-07 02:57:42",大观区,2,"2018-09-05 02:03:04",安庆
49,"2019-01-07 02:57:42",安庆大学,19,"2019-01-07 02:57:42",宜秀区,2,"2018-09-05 02:03:04",安庆
50,"2019-01-07 02:57:42",火车站,19,"2019-01-07 02:57:42",宜秀区,2,"2018-09-05 02:03:04",安庆
51,"2019-01-07 02:57:42",中业广场,20,"2019-01-07 02:57:42",桐城市,2,"2018-09-05 02:03:04",安庆
52,"2019-01-07 02:57:42",小广场,20,"2019-01-07 02:57:42",桐城市,2,"2018-09-05 02:03:04",安庆
53,"2019-01-07 02:57:42",供销大厦,21,"2019-01-07 02:57:42",怀宁县,2,"2018-09-05 02:03:04",安庆
54,"2019-01-07 02:57:42","南岳路\u002F潜阳路",22,"2019-01-07 02:57:42",潜山县,2,"2018-09-05 02:03:04",安庆
55,"2019-01-07 02:57:42",天柱山风景区门票处,22,"2019-01-07 02:57:42",潜山县,2,"2018-09-05 02:03:04",安庆
56,"2019-01-07 02:57:42",天柱山索道,22,"2019-01-07 02:57:42",潜山县,2,"2018-09-05 02:03:04",安庆
57,"2019-01-07 02:57:42",太湖火车站,23,"2019-01-07 02:57:42",太湖县,2,"2018-09-05 02:03:04",安庆
58,"2019-01-07 02:57:42",G105人民路交叉口,23,"2019-01-07 02:57:42",太湖县,2,"2018-09-05 02:03:04",安庆
59,"2019-01-07 02:57:42",人民路,24,"2019-01-07 02:57:42",宿松县,2,"2018-09-05 02:03:04",安庆
60,"2019-01-07 02:57:42",园林路,24,"2019-01-07 02:57:42",宿松县,2,"2018-09-05 02:03:04",安庆
61,"2019-01-07 02:57:42",黎河东路,24,"2019-01-07 02:57:42",宿松县,2,"2018-09-05 02:03:04",安庆
62,"2019-01-07 02:57:42",望江汽车站,25,"2019-01-07 02:57:42",望江县,2,"2018-09-05 02:03:04",安庆
63,"2019-01-07 02:57:42",建设东路,26,"2019-01-07 02:57:42",岳西县,2,"2018-09-05 02:03:04",安庆
64,"2019-01-07 02:57:42","天堂镇\u002F温泉镇",26,"2019-01-07 02:57:42",岳西县,2,"2018-09-05 02:03:04",安庆
65,"2019-01-07 02:57:42",建设西路,26,"2019-01-07 02:57:42",岳西县,2,"2018-09-05 02:03:04",安庆
66,"2019-01-07 03:00:05",北关区,27,"2019-01-07 03:00:05",北关区,3,"2018-09-05 02:03:04",安阳
67,"2019-01-07 03:00:05",美丽华购物广场,27,"2019-01-07 03:00:05",北关区,3,"2018-09-05 02:03:04",安阳
68,"2019-01-07 03:00:05",北郊机场,27,"2019-01-07 03:00:05",北关区,3,"2018-09-05 02:03:04",安阳
69,"2019-01-07 03:00:05",恒大城,27,"2019-01-07 03:00:05",北关区,3,"2018-09-05 02:03:04",安阳
70,"2019-01-07 03:00:05",水木清华,27,"2019-01-07 03:00:05",北关区,3,"2018-09-05 02:03:04",安阳
71,"2019-01-07 03:00:05",广厦曼哈顿,27,"2019-01-07 03:00:05",北关区,3,"2018-09-05 02:03:04",安阳
72,"2019-01-07 03:00:05",文峰中路,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
73,"2019-01-07 03:00:05",后营,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
74,"2019-01-07 03:00:05",德隆东街,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
75,"2019-01-07 03:00:05",北大街,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
76,"2019-01-07 03:00:05",安阳工学院,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
77,"2019-01-07 03:00:05",十二府,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
78,"2019-01-07 03:00:05",朝阳路,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
79,"2019-01-07 03:00:05",华强城,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
80,"2019-01-07 03:00:05",班芙春天,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
81,"2019-01-07 03:00:05",兴隆街,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
82,"2019-01-07 03:00:05",安阳一中,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
83,"2019-01-07 03:00:05",万意广场,28,"2019-01-07 03:00:05",文峰区,3,"2018-09-05 02:03:04",安阳
84,"2019-01-07 03:00:05",殷墟,29,"2019-01-07 03:00:05",殷都区,3,"2018-09-05 02:03:04",安阳
85,"2019-01-07 03:00:05",熙城都会,30,"2019-01-07 03:00:05",龙安区,3,"2018-09-05 02:03:04",安阳
