category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-09-26 11:25:47",金融保险,商业服务,1,"2018-09-25 22:22:16",商业服务
2,"2018-09-26 17:24:06",商务服务,商业服务,1,"2018-09-25 22:22:16",商业服务
3,"2018-09-26 18:57:47",运输、仓储,商业服务,1,"2018-09-25 22:22:16",商业服务
4,"2018-09-26 20:19:14",广告、策划、宣传,商业服务,1,"2018-09-25 22:22:16",商业服务
5,"2018-09-26 21:29:04",设计、加工,商业服务,1,"2018-09-25 22:22:16",商业服务
6,"2018-09-26 22:29:54",进出口代理,商业服务,1,"2018-09-25 22:22:16",商业服务
7,"2018-09-26 23:09:40",商展、会议,商业服务,1,"2018-09-25 22:22:16",商业服务
8,"2018-09-26 23:49:21",咨询、调研,商业服务,1,"2018-09-25 22:22:16",商业服务
9,"2018-09-27 00:07:20",教育培训,商业服务,1,"2018-09-25 22:22:16",商业服务
10,"2018-09-27 00:14:33",旅行服务,商业服务,1,"2018-09-25 22:22:16",商业服务
11,"2018-09-27 00:15:45",劳务输出,商业服务,1,"2018-09-25 22:22:16",商业服务
12,"2018-09-27 00:17:03",移民、签证,商业服务,1,"2018-09-25 22:22:16",商业服务
13,"2018-09-27 00:17:40",招聘服务,商业服务,1,"2018-09-25 22:22:16",商业服务
14,"2018-09-27 00:18:18",法律、公证,商业服务,1,"2018-09-25 22:22:16",商业服务
15,"2018-09-28 17:05:22",行业专用机械及设备,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
16,"2018-09-28 18:41:23",其他机械及工业制品,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
17,"2018-09-28 19:50:38",泵及真空设备,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
18,"2018-09-28 20:49:50",焊接、切割设备与材料,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
19,"2018-09-28 21:24:43",风机、排风设备,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
