other_information.id,other_information.ts,other_information.key,other_information.value
1,"2017-12-28 03:22:13","Support & training:","Well trained staff"
2,"2017-12-28 03:22:13","Furniture / Fixtures value:","$123,000"
3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
4,"2017-12-28 03:22:15","Support & training:","Training on computer of Boarding Kennel programme and training so facility continues to be the best in the state. Further support can be provided as required."
5,"2017-12-28 03:22:15",Website:,"Login or register to view link"
6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
7,"2017-12-28 03:22:17","Support & training:","Can provide training if require"
8,"2017-12-28 03:22:18","Support & training:","We make a living advising franchisors so it matters greatly to us that our own franchise partners are successful, so our training, support and mentoring will be industry leading and totally bespoke to each franchise partner."
10,"2017-12-28 03:22:26","Support & training:","Training and support will be provided to the buyer for a period of 3-4 weeks."
12,"2017-12-28 03:22:29","Support & training:","Hair companies used within the business will be happy to do in salon training or training at their studio"
13,"2017-12-28 03:22:29","Furniture / Fixtures value:","$25,000 (AUD)"
14,"2017-12-28 03:22:29","Inventory / Stock value:","$10,000 (AUD)"
17,"2017-12-28 03:22:32","Furniture / Fixtures value:","R25,000,000 - included in the asking price"
18,"2017-12-28 03:22:32","Inventory / Stock value:","R4,000,000 - included in the asking price"
19,"2017-12-28 03:22:35","Support & training:","We will provide up to 60 hours of training."
20,"2017-12-28 03:22:35","Owner financing:","Owner financing is available. Please contact the seller for more information."
21,"2017-12-28 03:22:35","Financing available:","50% of selling price at closing, plus balance in monthly payments for 5 years including 4.25% APR."
22,"2017-12-28 03:22:35","Furniture / Fixtures value:","$2,600"
23,"2017-12-28 03:22:35","Inventory / Stock value:","$44,360 - included in the asking price"
27,"2017-12-28 03:22:39","Support & training:","Introduction to the history of art, sales training."
30,"2017-12-28 03:22:42","Support & training:","full handover document from client, franchise head office training,"
32,"2017-12-28 03:22:53","Support & training:","To be negotiated if required."
33,"2017-12-28 03:22:54","Support & training:","Marketing video course included"
36,"2017-12-28 03:22:59","Support & training:","Handover support and marketing advice"
45,"2017-12-28 03:23:12","Inventory / Stock value:","£35,000"
53,"2017-12-28 03:23:22","Support & training:","Full training will be given by our Director and / or senior facilitator"
59,"2017-12-28 03:23:28","Support & training:","If you are keen on doing salad,we will pass you all the receipe for dressings and 1 of the current full time staff will stay to assist for 2 weeks from takeover ."
60,"2017-12-28 03:23:28","Furniture / Fixtures value:","$150,000 (SGD) - included in the asking price"
61,"2017-12-28 03:23:28","Inventory / Stock value:","$15,000 (SGD) - included in the asking price"
63,"2017-12-28 03:23:41","Support & training:",yes
64,"2017-12-28 03:23:41","Inventory / Stock value:","$70,000 (AUD)"
65,"2017-12-28 03:23:43","Support & training:","Will hand over with all the recipes and with consultation"
66,"2017-12-28 03:23:48","Support & training:","Transition & Training Available"
68,"2017-12-28 03:23:53","Support & training:","Any help and support needed will be freely given. More than happy to help with the transfer and would pass on forward bookings to the purchaser."
71,"2017-12-28 03:24:00","Support & training:","WIll train"
73,"2017-12-28 03:24:00","Financing available:","Possible financing with 50% downpayment"
74,"2017-12-28 03:24:00","Furniture / Fixtures value:","$250,000"
75,"2017-12-28 03:24:00","Inventory / Stock value:","$7,500 - included in the asking price"
77,"2017-12-28 03:24:01","Support & training:","Support and Training will be provided"
78,"2017-12-28 03:24:01","Inventory / Stock value:","£3,000"
79,"2017-12-28 03:24:03","Support & training:","The owner can stay with the business for one-two years. We have well trained staff"
80,"2017-12-28 03:24:03","Furniture / Fixtures value:","$40,000 - included in the asking price"
84,"2017-12-28 03:24:11","Support & training:","Training in the new norms laws and licensing, administration, products and services"
85,"2017-12-28 03:24:11","Furniture / Fixtures value:","$10,000"
86,"2017-12-28 03:24:11","Inventory / Stock value:","$2,500"
89,"2017-12-28 03:24:42","Furniture / Fixtures value:","$140,000 - included in the asking price"
91,"2017-12-28 03:24:44","Financing available:","50% down and 50% owner financing"
92,"2017-12-28 03:24:44","Inventory / Stock value:","$1,000 - included in the asking price"
95,"2017-12-28 03:24:44","Administration / receivership:","This business is in administration / receivership"
96,"2017-12-28 03:24:45","Support & training:","provided by owner"
98,"2017-12-28 03:24:51","Support & training:","Executive chef available."
99,"2017-12-28 03:24:51","Furniture / Fixtures value:","$9,000 - included in the asking price"
