musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price
1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40
2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61
3,"2018-01-25 01:45:26",,"SQ Bullet Strat RW SB Bundle1",Fender,€172.27
4,"2018-01-25 01:45:31",,"Slash AFD LP Performance Pack",Epiphone,€251.26
5,"2018-01-25 01:45:34",,"MB-20BK Rock Series Bundle","Harley Benton",€108.40
6,"2018-01-25 01:45:40",,"Guitar Set G13 Black",Thomann,€93.28
7,"2018-01-25 01:45:47",,"Les Paul Player Pack VS",Epiphone,€183.19
8,"2018-01-25 01:45:48",,"Guitar Set G2 Sunburst",Thomann,€108.40
9,"2018-01-25 01:45:54",,"RG-Junior BK Bundle 2","Harley Benton",€100
10,"2018-01-25 01:46:00",,"ST-20HSS CA Standard Set 1","Harley Benton",€116.81
11,"2018-01-25 01:46:07",,"Les Paul Player Pack EB",Epiphone,€184.03
12,"2018-01-25 01:46:12",,"SQ Affinity Strat Pack HSS BSB",Fender,€228.57
13,"2018-01-25 01:46:14",,"HBD120CEBK Bundle","Harley Benton",€82.35
14,"2018-01-25 01:46:16",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€158.82
15,"2018-01-25 01:46:22",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€133.61
16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40
17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81
18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81
19,"2018-01-25 01:46:42",,"Guitar Set G2 White",Thomann,€108.40
20,"2018-01-25 01:46:45",,"TE-70RW Deluxe Set 1","Harley Benton",€167.23
21,"2018-01-25 01:46:50",,"Slash AFD LP Outfit Bundle",Epiphone,€251.26
22,"2018-01-25 01:46:54",,"SQ Bullet Strat RW SB Bundle2",Fender,€200.84
23,"2018-01-25 01:47:00",,"WL-20BK Rock Series Bundle 4","Harley Benton",€142.02
24,"2018-01-25 01:47:06",,"SQ Strat Pack SSS BK",Fender,€176.47
25,"2018-01-25 01:47:10",,"TE-40 TBK Bundle 1","Harley Benton",€158.82
26,"2018-01-25 01:47:12",,"Standard Strat MN AWT",Fender,€466.39
27,"2018-01-25 01:47:14",,"Standard Strat MN BK",Fender,€458.82
28,"2018-01-25 01:47:16",,"Jimi Hendrix Strat OWH",Fender,€671.43
29,"2018-01-25 01:47:20",,"AM PRO VIN '59 Pine STRAT NAT",Fender,"€1,679.83"
30,"2018-01-25 01:47:25",,"Squier Bullet Strat HT RW FR",Fender,€96.64
31,"2018-01-25 01:47:29",,"Jimi Hendrix Monterey Strat",Fender,€734.45
32,"2018-01-25 01:47:35",,"Squier Affinity Strat SFG",Fender,€166.39
33,"2018-01-25 01:47:37",,"Squier Vint. Mod. Strat 3TSB",Fender,€268.07
34,"2018-01-25 01:47:43",,"Squier Affinity RW BSB",Fender,€166.39
35,"2018-01-25 01:47:47",,"Squier Bullet Strat RW AW",Fender,€103.36
36,"2018-01-25 01:47:50",,"Squier Bullet Strat HT RW BSB",Fender,€104.20
37,"2018-01-25 01:47:52",,"Squier Bullet Strat HT HSS BK",Fender,€96.64
38,"2018-01-25 01:47:58",,"LTD KH-602",ESP,€923.53
39,"2018-01-25 01:48:02",,"Squier Std Strat Special CSB",Fender,€226.05
40,"2018-01-25 01:48:07",,"Squier Bullet Strat HT HSS AWT",Fender,€104.20
41,"2018-01-25 01:48:09",,"Squier Bullet Strat HT RW BK",Fender,€104.20
42,"2018-01-25 01:48:15",,"Squier Affinity Strat HSS OWT",Fender,€166.39
43,"2018-01-25 01:48:16",,"Standard Strat MN CAR",Fender,€457.98
44,"2018-01-25 01:48:20",,"Standard Strat MN BSB",Fender,€457.98
45,"2018-01-25 01:48:27",,"Deluxe Strat SBT",Fender,€721.01
46,"2018-01-25 01:48:31",,"AM Elite Strat HSS RW 3TSB",Fender,"€1,550.42"
47,"2018-01-25 01:48:37",,"David Gilmour NOS",Fender,"€3,512.61"
48,"2018-01-25 01:48:39",,"AM Elite Strat MN SBM",Fender,"€1,509.24"
49,"2018-01-25 01:48:42",,"GRG121DX-WNF Bundle",Ibanez,€178.99
50,"2018-01-25 01:48:46",,"Squier Vint. Mod. Strat HSS 3T",Fender,€268.07
