skin_disease_image_download.id,skin_disease_image_download.ts,skin_disease_image_download.source_content_type,skin_disease_image_download.hash_file_content,skin_disease_image_download.size,skin_disease_image_download.path,skin_disease_image_download.title,skin_disease_image_download.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
160,"2018-01-26 04:51:10",image/jpeg,6e298498f26d511a0293fa85a812b35886b5e0de,63001,/6e/29/84/98/6e298498f26d511a0293fa85a812b35886b5e0de.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/6e/29/84/98/6e298498f26d511a0293fa85a812b35886b5e0de.jpg,101,"2018-01-25 21:58:14","Facial acne"
162,"2018-01-26 04:51:21",image/jpeg,d10186779bfb91b46a536bb90c839218c3ced7be,56132,/d1/01/86/77/d10186779bfb91b46a536bb90c839218c3ced7be.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/d1/01/86/77/d10186779bfb91b46a536bb90c839218c3ced7be.jpg,102,"2018-01-25 21:58:17","Facial acne"
164,"2018-01-26 04:51:39",image/jpeg,4d39221f2b2b42cd7e9f7d2e172337d010b8d04e,37194,/4d/39/22/1f/4d39221f2b2b42cd7e9f7d2e172337d010b8d04e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/4d/39/22/1f/4d39221f2b2b42cd7e9f7d2e172337d010b8d04e.jpg,103,"2018-01-25 21:58:19","Facial acne"
166,"2018-01-26 04:51:46",image/jpeg,b82d8dafa03356469beca0625bf59a07f83f70d3,46136,/b8/2d/8d/af/b82d8dafa03356469beca0625bf59a07f83f70d3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/b8/2d/8d/af/b82d8dafa03356469beca0625bf59a07f83f70d3.jpg,104,"2018-01-25 21:58:25","Facial acne"
168,"2018-01-26 04:51:52",image/jpeg,7dc0f0484dddf69b9eac66791d21b6f645d762bd,54248,/7d/c0/f0/48/7dc0f0484dddf69b9eac66791d21b6f645d762bd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/7d/c0/f0/48/7dc0f0484dddf69b9eac66791d21b6f645d762bd.jpg,105,"2018-01-25 21:58:26","Facial acne"
170,"2018-01-26 04:52:12",image/jpeg,48df277480d7a85d1bf91f5829226f0fcf637489,56621,/48/df/27/74/48df277480d7a85d1bf91f5829226f0fcf637489.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/48/df/27/74/48df277480d7a85d1bf91f5829226f0fcf637489.jpg,106,"2018-01-25 21:58:29","Facial acne"
172,"2018-01-26 04:52:29",image/jpeg,428680e00dbaa43a894e672c7a41229ca44b3e8c,50746,/42/86/80/e0/428680e00dbaa43a894e672c7a41229ca44b3e8c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/42/86/80/e0/428680e00dbaa43a894e672c7a41229ca44b3e8c.jpg,107,"2018-01-25 21:58:33","Facial acne"
174,"2018-01-26 04:52:43",image/jpeg,4df389d649c6852921e1a3c05a29687c084b8a9c,36600,/4d/f3/89/d6/4df389d649c6852921e1a3c05a29687c084b8a9c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/4d/f3/89/d6/4df389d649c6852921e1a3c05a29687c084b8a9c.jpg,108,"2018-01-25 21:58:36","Facial acne"
176,"2018-01-26 04:52:56",image/jpeg,e728f12ec8179b95e6d32026c72f1b87dc9e862d,41965,/e7/28/f1/2e/e728f12ec8179b95e6d32026c72f1b87dc9e862d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/e7/28/f1/2e/e728f12ec8179b95e6d32026c72f1b87dc9e862d.jpg,109,"2018-01-25 21:58:39","Facial acne"
178,"2018-01-26 04:53:03",image/jpeg,02fee80cb1d58f3afcfa934f9b2c44d590b29572,54820,/02/fe/e8/0c/02fee80cb1d58f3afcfa934f9b2c44d590b29572.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/02/fe/e8/0c/02fee80cb1d58f3afcfa934f9b2c44d590b29572.jpg,110,"2018-01-25 21:58:45","Facial acne"
180,"2018-01-26 04:53:23",image/jpeg,addfc4136d8be6cfac8e8a93eb3a70099ed14919,61504,/ad/df/c4/13/addfc4136d8be6cfac8e8a93eb3a70099ed14919.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/ad/df/c4/13/addfc4136d8be6cfac8e8a93eb3a70099ed14919.jpg,111,"2018-01-25 21:58:48",acne-face_14_1
182,"2018-01-26 04:53:37",image/jpeg,b0a07ebf9c57e43c284b5feb07f71b6f60c542eb,53387,/b0/a0/7e/bf/b0a07ebf9c57e43c284b5feb07f71b6f60c542eb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/b0/a0/7e/bf/b0a07ebf9c57e43c284b5feb07f71b6f60c542eb.jpg,112,"2018-01-25 21:58:50",acne-face_1_15
