state.id,state.ts,state.title
1,"2018-02-07 21:09:03",Alabama
2,"2018-02-07 21:09:03",Alaska
3,"2018-02-07 21:09:03",Arizona
4,"2018-02-07 21:09:03",Arkansas
5,"2018-02-07 21:09:03",California
6,"2018-02-07 21:09:03",Colorado
7,"2018-02-07 21:09:03",Connecticut
8,"2018-02-07 21:09:03",Delaware
9,"2018-02-07 21:09:03","District Of Columbia"
10,"2018-02-07 21:09:03",Florida
11,"2018-02-07 21:09:03",Georgia
12,"2018-02-07 21:09:03",Hawaii
13,"2018-02-07 21:09:03",Idaho
14,"2018-02-07 21:09:03",Illinois
15,"2018-02-07 21:09:03",Indiana
16,"2018-02-07 21:09:03",Iowa
17,"2018-02-07 21:09:03",Kansas
18,"2018-02-07 21:09:03",Kentucky
19,"2018-02-07 21:09:03",Louisiana
20,"2018-02-07 21:09:03",Maine
21,"2018-02-07 21:09:03",Maryland
22,"2018-02-07 21:09:03",Massachusetts
23,"2018-02-07 21:09:03",Michigan
24,"2018-02-07 21:09:03",Minnesota
25,"2018-02-07 21:09:03",Mississippi
26,"2018-02-07 21:09:03",Missouri
27,"2018-02-07 21:09:03",Montana
28,"2018-02-07 21:09:03",Nebraska
29,"2018-02-07 21:09:03",Nevada
30,"2018-02-07 21:09:03","New Hampshire"
31,"2018-02-07 21:09:03","New Jersey"
32,"2018-02-07 21:09:03","New Mexico"
33,"2018-02-07 21:09:03","New York"
34,"2018-02-07 21:09:03","North Carolina"
35,"2018-02-07 21:09:03","North Dakota"
36,"2018-02-07 21:09:03",Ohio
37,"2018-02-07 21:09:03",Oklahoma
38,"2018-02-07 21:09:03",Oregon
39,"2018-02-07 21:09:03",Pennsylvania
40,"2018-02-07 21:09:03","Rhode Island"
41,"2018-02-07 21:09:03","South Carolina"
42,"2018-02-07 21:09:03","South Dakota"
43,"2018-02-07 21:09:03",Tennessee
44,"2018-02-07 21:09:03",Texas
45,"2018-02-07 21:09:03",Utah
46,"2018-02-07 21:09:03",Vermont
47,"2018-02-07 21:09:03",Virginia
48,"2018-02-07 21:09:03",Washington
49,"2018-02-07 21:09:03","West Virginia"
50,"2018-02-07 21:09:03",Wisconsin
51,"2018-02-07 21:09:03",Wyoming
