region.id,region.ts,region.region
1,"2019-03-14 23:59:42",云南
2,"2019-03-14 23:59:42",海南
3,"2019-03-14 23:59:42",广西
4,"2019-03-14 23:59:42",四川
5,"2019-03-14 23:59:42",北京
6,"2019-03-14 23:59:42",福建
7,"2019-03-14 23:59:42",湖北
8,"2019-03-14 23:59:42",华东
9,"2019-03-14 23:59:42",山东
10,"2019-03-14 23:59:42",江西
11,"2019-03-14 23:59:42",陕西
12,"2019-03-14 23:59:42",湖南
13,"2019-03-14 23:59:42",西北
14,"2019-03-14 23:59:42",贵州
15,"2019-03-14 23:59:42",东北
16,"2019-03-14 23:59:42",新疆
17,"2019-03-14 23:59:42",西藏
18,"2019-03-14 23:59:42",内蒙古
19,"2019-03-14 23:59:42",山西
20,"2019-03-14 23:59:42",河南
21,"2019-03-14 23:59:42",重庆
22,"2019-03-14 23:59:42",广东
23,"2019-03-14 23:59:42",河北
