land_image.id,land_image.ts,land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
201,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
202,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
203,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
204,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
205,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
206,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
207,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
208,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
209,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
210,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
211,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
212,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
213,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
214,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
215,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
216,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
217,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
218,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
219,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
220,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
221,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
222,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
223,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
224,"2023-12-30 01:32:15",9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
