zufang.id,zufang.ts,zufang.title,zufang.gengxin_shijian,zufang.jiage,zufang.dizhi,zufang.chengshi_x_zufang_id
161,"2018-08-10 03:21:05",兴隆名人花园南北一居室诚意出租,2018-08-10,600元/月,阿克苏_民主路,"{
    ""161"": {
        ""chengshi_x_zufang.id"": 161,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
162,"2018-08-10 03:21:05",广场高层单身公寓，拎包入住，房子干净,2018-08-09,1333元/月,阿克苏_市香港街,"{
    ""162"": {
        ""chengshi_x_zufang.id"": 162,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
163,"2018-08-10 03:21:05",欧洲国际舒适温馨随时看房,2018-08-09,500元/月,阿克苏_市_市_乌喀路地区二中南校区东侧,"{
    ""163"": {
        ""chengshi_x_zufang.id"": 163,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
164,"2018-08-10 03:21:05",阳光花园小区南北一居室诚意出租,2018-08-09,400元/月,阿克苏_市_市_市小南街,"{
    ""164"": {
        ""chengshi_x_zufang.id"": 164,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
165,"2018-08-10 03:21:05",欧洲国际舒适温馨随时看房,2018-08-09,500元/月,阿克苏_市_市_乌喀路地区二中南校区东侧,"{
    ""165"": {
        ""chengshi_x_zufang.id"": 165,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
166,"2018-08-10 03:21:05",星河湾小区南北一居室诚意出租,2018-08-09,500元/月,阿克苏_市_市_市乌喀路,"{
    ""166"": {
        ""chengshi_x_zufang.id"": 166,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
167,"2018-08-10 03:21:05",华能世纪鑫城花园采光好干净整洁,2018-08-09,500元/月,阿克苏_市_市_市迎宾路兵站旁,"{
    ""167"": {
        ""chengshi_x_zufang.id"": 167,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
168,"2018-08-10 03:21:05",金石小区1室1厅1卫,2018-08-09,670元/月,阿克苏_市,"{
    ""168"": {
        ""chengshi_x_zufang.id"": 168,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
169,"2018-08-10 03:21:05",金石小区1室1厅1卫,2018-08-09,660元/月,阿克苏_市,"{
    ""169"": {
        ""chengshi_x_zufang.id"": 169,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
170,"2018-08-10 03:21:05",锦绣江南·春天舒适温馨随时看房,2018-08-09,400元/月,"阿克苏_温宿县环城南路,新阿温大道西侧","{
    ""170"": {
        ""chengshi_x_zufang.id"": 170,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
