phone_number_prefix.id,phone_number_prefix.ts,phone_number_prefix.prefix,phone_number_prefix.usage,phone_number_prefix.primary_city,phone_number_prefix.carrier,phone_number_prefix.introduced
201,"2018-09-18 22:08:01","(201) 404-",Wireless,Morristown,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
202,"2018-09-18 22:08:01","(201) 405-",Landline,Oakland,"Verizon New Jersey","Introduced 02/04/1994"
203,"2018-09-18 22:08:01","(201) 406-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 02/11/1995"
204,"2018-09-18 22:08:01","(201) 407-",Wireless,Newark,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
205,"2018-09-18 22:08:01","(201) 408-",Landline,Englewood,"Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
206,"2018-09-18 22:08:01","(201) 409-",Wireless,Newark,"Usa Mobility Wireless","Introduced 01/25/1998"
207,"2018-09-18 22:08:01","(201) 410-",Wireless,"Fair Lawn","Cellco Partnership DBA Verizon Wireless","Introduced 02/04/1994"
208,"2018-09-18 22:08:01","(201) 412-",Wireless,Morristown,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
209,"2018-09-18 22:08:01","(201) 413-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
210,"2018-09-18 22:08:01","(201) 414-",Landline,"Fair Lawn","Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
211,"2018-09-18 22:08:01","(201) 415-",Wireless,Morristown,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
212,"2018-09-18 22:08:01","(201) 416-",Landline,"Rochelle Park","Teleport Communications Group - New York","Introduced 01/25/1998"
213,"2018-09-18 22:08:01","(201) 417-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 02/04/1994"
214,"2018-09-18 22:08:01","(201) 418-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/11/1995"
215,"2018-09-18 22:08:01","(201) 419-",Wireless,Ramsey,"New Cingular Wireless PCS - DC","Introduced 09/28/2011"
216,"2018-09-18 22:08:01","(201) 420-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
217,"2018-09-18 22:08:01","(201) 421-",Landline,"Rochelle Park","Teleport Communications Group - New York","Introduced 05/10/1999"
218,"2018-09-18 22:08:01","(201) 422-",Landline,"Union City","Verizon New Jersey","Introduced 09/11/1994"
219,"2018-09-18 22:08:01","(201) 423-",Wireless,"Jersey City","Sprint Spectrum L.p.","Introduced 08/16/2011"
220,"2018-09-18 22:08:01","(201) 424-",Wireless,"Jersey City","Cellco Partnership DBA Verizon Wireless","Introduced 01/10/1996"
221,"2018-09-18 22:08:01","(201) 425-",Landline,Wyckoff,"Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
222,"2018-09-18 22:08:01","(201) 426-",Landline,"Hasbrouck Heights","Teleport Communications Group - New York","Introduced 05/10/1999"
223,"2018-09-18 22:08:01","(201) 427-",Landline,Newark,"Xo New Jersey","Introduced 06/30/2001"
224,"2018-09-18 22:08:01","(201) 428-",Landline,Kearny,"Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
225,"2018-09-18 22:08:01","(201) 429-",Landline,Leonia,"Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
226,"2018-09-18 22:08:01","(201) 430-",Landline,"Rochelle Park","AT&T Local","Introduced 01/25/1998"
227,"2018-09-18 22:08:01","(201) 431-",Landline,"Rochelle Park","Local Access LLC","Introduced 10/11/1997"
228,"2018-09-18 22:08:01","(201) 432-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
229,"2018-09-18 22:08:01","(201) 433-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
230,"2018-09-18 22:08:01","(201) 434-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
231,"2018-09-18 22:08:01","(201) 435-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
232,"2018-09-18 22:08:01","(201) 436-",Landline,Bayonne,"Verizon New Jersey","Introduced 02/04/1994"
233,"2018-09-18 22:08:01","(201) 437-",Landline,Bayonne,"Verizon New Jersey","Introduced 02/04/1994"
234,"2018-09-18 22:08:01","(201) 438-",Landline,Rutherford,"Verizon New Jersey","Introduced 02/04/1994"
235,"2018-09-18 22:08:01","(201) 439-",Landline,Dumont,"Verizon New Jersey","Introduced 02/04/1994"
236,"2018-09-18 22:08:01","(201) 440-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
237,"2018-09-18 22:08:01","(201) 441-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
238,"2018-09-18 22:08:01","(201) 442-",Landline,"Union City","AT&T Local","Introduced 01/25/1998"
239,"2018-09-18 22:08:01","(201) 443-",Landline,Newark,"Teleport Communications Group - New York","Introduced 01/25/1998"
240,"2018-09-18 22:08:01","(201) 444-",Landline,Ridgewood,"Verizon New Jersey","Introduced 02/04/1994"
241,"2018-09-18 22:08:01","(201) 445-",Landline,Ridgewood,"Verizon New Jersey","Introduced 02/04/1994"
242,"2018-09-18 22:08:01","(201) 446-",Wireless,Hackensack,"Cellco Partnership DBA Verizon Wireless","Introduced 04/15/1996"
243,"2018-09-18 22:08:01","(201) 447-",Landline,Ridgewood,"Verizon New Jersey","Introduced 02/04/1994"
244,"2018-09-18 22:08:01","(201) 448-",Wireless,"Jersey City","Cellco Partnership DBA Verizon Wireless","Introduced 06/22/2010"
245,"2018-09-18 22:08:01","(201) 449-",Wireless,Newark,"Sprint Spectrum L.p.","Introduced 03/10/2011"
246,"2018-09-18 22:08:01","(201) 450-",Landline,Hackensack,"New Cingular Wireless PCS - DC","Introduced 02/07/2001"
247,"2018-09-18 22:08:01","(201) 451-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
248,"2018-09-18 22:08:01","(201) 452-",Wireless,Caldwell,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
249,"2018-09-18 22:08:01","(201) 453-",Landline,"Union City","Verizon New Jersey","Introduced 01/10/1996"
250,"2018-09-18 22:08:01","(201) 454-",Wireless,Morristown,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
251,"2018-09-18 22:08:01","(201) 455-",Landline,Newark,"Teleport Communications Group - New York","Introduced 07/22/1999"
252,"2018-09-18 22:08:01","(201) 456-",Wireless,Rutherford,"Omnipoint Communications","Introduced 07/22/1999"
253,"2018-09-18 22:08:01","(201) 457-",Landline,Hackensack,"Verizon New Jersey","Introduced 07/01/1996"
254,"2018-09-18 22:08:01","(201) 458-",Landline,Newark,"Global Crossing Local Services-nj","Introduced 02/08/2001"
255,"2018-09-18 22:08:01","(201) 459-",Landline,"Jersey City","Verizon New Jersey","Introduced 07/01/1996"
256,"2018-09-18 22:08:01","(201) 460-",Landline,Rutherford,"Verizon New Jersey","Introduced 02/04/1994"
257,"2018-09-18 22:08:01","(201) 461-",Landline,Leonia,"Verizon New Jersey","Introduced 02/04/1994"
258,"2018-09-18 22:08:01","(201) 462-",Landline,"Hasbrouck Heights","Verizon New Jersey","Introduced 02/04/1994"
259,"2018-09-18 22:08:01","(201) 463-",Wireless,Newark,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
260,"2018-09-18 22:08:01","(201) 464-",Landline,"Jersey City","Peerless Network Of New Jersey","Introduced 02/25/2011"
261,"2018-09-18 22:08:01","(201) 465-",Landline,Oakland,"Xo New Jersey","Introduced 03/03/2001"
262,"2018-09-18 22:08:01","(201) 466-",Unknown,,"Telergy Joint Venture","Introduced 03/13/2001"
263,"2018-09-18 22:08:01","(201) 467-",Landline,Kearny,"Teleport Communications Group - New York","Introduced 05/10/1999"
264,"2018-09-18 22:08:01","(201) 468-",Landline,"Fair Lawn","Bandwidth.com Clec","Introduced 02/12/2010"
265,"2018-09-18 22:08:01","(201) 469-",Landline,"Jersey City","AT&T Local","Introduced 01/25/1998"
266,"2018-09-18 22:08:01","(201) 470-",Wireless,Newark,"Cellco Partnership DBA Verizon Wireless","Introduced 05/10/2011"
267,"2018-09-18 22:08:01","(201) 471-",Landline,Newark,"Global Crossing Local Services-nj","Introduced 03/03/2001"
268,"2018-09-18 22:08:01","(201) 472-",Landline,"Union City","Monmouth Telephone & Telegraph Inc.","Introduced 10/31/2000"
269,"2018-09-18 22:08:01","(201) 473-",Landline,Secaucus,"Allegiance Telecom Of New Jersey","Introduced 02/09/2001"
270,"2018-09-18 22:08:01","(201) 474-",Landline,"Rochelle Park","Teleport Communications Group - New York","Introduced 05/10/1999"
271,"2018-09-18 22:08:01","(201) 475-",Landline,"Fair Lawn","Verizon New Jersey","Introduced 04/15/1996"
272,"2018-09-18 22:08:01","(201) 476-",Landline,"Park Ridge","Verizon New Jersey","Introduced 02/04/1994"
273,"2018-09-18 22:08:01","(201) 477-",Landline,Oradell,"Teleport Communications Group - New York","Introduced 05/18/1998"
274,"2018-09-18 22:08:01","(201) 478-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 01/05/2006"
275,"2018-09-18 22:08:01","(201) 479-",Landline,"Jersey City","Peerless Network Of New Jersey","Introduced 10/14/2011"
276,"2018-09-18 22:08:01","(201) 481-",Wireless,Hackensack,"Sprint Spectrum L.p.","Introduced 01/25/1998"
277,"2018-09-18 22:08:01","(201) 482-",Landline,Leonia,"Telcove Investment","Introduced 02/15/2001"
278,"2018-09-18 22:08:01","(201) 483-",Landline,Oradell,"Cablevision Lightpath","Introduced 03/03/2001"
279,"2018-09-18 22:08:01","(201) 484-",Landline,"Jersey City","Monmouth Telephone & Telegraph Inc.","Introduced 06/30/2001"
280,"2018-09-18 22:08:01","(201) 485-",Landline,"Rochelle Park","Teleport Communications Group - New York","Introduced 05/10/1999"
281,"2018-09-18 22:08:01","(201) 486-",Wireless,Morristown,"Omnipoint Communications","Introduced 04/13/2001"
282,"2018-09-18 22:08:01","(201) 487-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
283,"2018-09-18 22:08:01","(201) 488-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
284,"2018-09-18 22:08:01","(201) 489-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
285,"2018-09-18 22:08:01","(201) 490-",Landline,"Jersey City","Broadwing Communications","Introduced 01/14/2000"
286,"2018-09-18 22:08:01","(201) 491-",Wireless,Hackensack,"Sprint Spectrum L.p.","Introduced 02/20/2001"
287,"2018-09-18 22:08:01","(201) 492-",Landline,Newark,"Paetec Communications","Introduced 06/30/2011"
288,"2018-09-18 22:08:01","(201) 493-",Landline,Ridgewood,"Verizon New Jersey","Introduced 04/15/1996"
289,"2018-09-18 22:08:01","(201) 494-",Wireless,Hackensack,"Sprint Spectrum L.p.","Introduced 07/08/2011"
290,"2018-09-18 22:08:01","(201) 495-",Wireless,Hackensack,"Usa Mobility Wireless","Introduced 07/04/1995"
291,"2018-09-18 22:08:01","(201) 496-",Wireless,"Cliffside Pk","Omnipoint Communications","Introduced 03/28/2008"
292,"2018-09-18 22:08:01","(201) 497-",Landline,"Rochelle Park","Teleport Communications Group - New York","Introduced 05/10/1999"
293,"2018-09-18 22:08:01","(201) 498-",Landline,Hackensack,"Verizon New Jersey","Introduced 10/15/1996"
294,"2018-09-18 22:08:01","(201) 499-",Landline,"Jersey City","Mcimetro Access Transmission Services LLC","Introduced 01/11/1997"
295,"2018-09-18 22:08:01","(201) 500-",Landline,Englewood,"Telcove Investment","Introduced 02/15/2001"
296,"2018-09-18 22:08:01","(201) 501-",Landline,Dumont,"Verizon New Jersey","Introduced 02/04/1994"
297,"2018-09-18 22:08:01","(201) 502-",Wireless,"Jersey City","Usa Mobility Wireless","Introduced 07/04/1995"
298,"2018-09-18 22:08:01","(201) 503-",Landline,Englewood,"Verizon New Jersey","Introduced 05/10/1999"
299,"2018-09-18 22:08:01","(201) 504-",Landline,Rutherford,"Cooperative Communications","Introduced 03/09/2005"
300,"2018-09-18 22:08:01","(201) 505-",Landline,"Park Ridge","Verizon New Jersey","Introduced 07/01/1996"
