category_1.id,category_1.ts,category_1.title
1,"2018-01-30 02:06:28",行政管理
2,"2018-01-30 01:15:29",行政事务
3,"2018-01-30 02:06:37",运营管理
4,"2018-01-30 02:06:48",人力资源管理
5,"2018-01-30 01:15:29",培训管理
6,"2018-01-30 01:15:29",招聘管理
7,"2018-01-30 01:15:29",薪酬福利管理
8,"2018-01-30 01:15:29",绩效考核管理
9,"2018-01-30 01:15:29",人事管理
10,"2018-01-30 01:15:29",文化/宣传
11,"2018-01-30 01:15:29",人力资源咨询/服务
12,"2018-01-30 01:15:29",企业管理咨询/服务
13,"2018-01-30 01:15:29",外语翻译
14,"2018-01-30 01:15:29",计算机操作/打字/校对
15,"2018-01-30 02:06:56",文秘/文员
16,"2018-01-30 01:15:29",前台/收发/话务/后勤
17,"2018-01-30 01:15:29",司机
18,"2018-01-30 01:15:29",仓管
19,"2018-01-30 01:15:29",公共关系管理
20,"2018-01-30 01:15:29",公共关系拓展
21,"2018-01-30 01:15:29",市场管理
22,"2018-01-30 01:15:29",渠道管理
23,"2018-01-30 01:15:29",产品设计
24,"2018-01-30 01:15:29",品牌管理
25,"2018-01-30 01:15:29",营销管理
26,"2018-01-30 02:07:04",营销代表/销售顾问
27,"2018-01-30 01:15:29",活动策划/推广
28,"2018-01-30 01:15:29",市场分析/调研
29,"2018-01-30 01:15:29",促销/礼仪
30,"2018-01-30 01:15:29",广告管理
31,"2018-01-30 01:15:29",广告文案/媒体策划/设计
32,"2018-01-30 02:07:18",销售管理
33,"2018-01-30 01:15:29",售前/售后服务
34,"2018-01-30 02:07:29",销售代表/厂商代表
35,"2018-01-30 01:15:29",商务管理
36,"2018-01-30 01:15:29",客户服务
37,"2018-01-30 01:15:29",客户关系管理
38,"2018-01-30 01:15:29",客户分析
39,"2018-01-30 02:07:40",国际贸易/涉外业务
40,"2018-01-30 01:15:29",跟单/单证
41,"2018-01-30 01:15:29",报关/报检
42,"2018-01-30 01:15:29",外贸管理
43,"2018-01-30 01:15:29",财务管理
44,"2018-01-30 02:07:55",会计
45,"2018-01-30 01:15:29",出纳
46,"2018-01-30 01:15:29",审计
47,"2018-01-30 01:15:29",精算
48,"2018-01-30 01:15:29",统计
49,"2018-01-30 01:15:29",稽核
50,"2018-01-30 01:15:29",财务分析/预算
51,"2018-01-30 01:15:29",成本分析/核算
52,"2018-01-30 01:15:29",税务管理
53,"2018-01-30 02:08:13",项目管理
54,"2018-01-30 01:15:29",技术管理
55,"2018-01-30 01:15:29",信息管理
56,"2018-01-30 02:08:18",软件开发
57,"2018-01-30 01:15:29",硬件开发
58,"2018-01-30 01:15:29",系统集成/支持
59,"2018-01-30 01:15:29",系统架构
60,"2018-01-30 01:15:29",系统分析
61,"2018-01-30 01:15:29",技术支持
62,"2018-01-30 01:15:29",软件测试
63,"2018-01-30 01:15:29",硬件测试
64,"2018-01-30 01:15:29",网络管理/信息安全管理
65,"2018-01-30 01:15:29",数据库开发与管理
66,"2018-01-30 01:15:29",网站设计/开发
67,"2018-01-30 01:15:29",系统管理/维护
68,"2018-01-30 01:15:29",网页设计与制作/美工
69,"2018-01-30 01:15:29",内容管理/主管
70,"2018-01-30 01:15:29",多媒体设计与开发
71,"2018-01-30 01:15:29",计算机辅助设计与绘图
72,"2018-01-30 01:15:29",网站/频道编辑
73,"2018-01-30 01:15:29",项目实施/顾问
74,"2018-01-30 01:15:29",电子技术
75,"2018-01-30 01:15:29",IE技术
76,"2018-01-30 01:15:29",IC技术
77,"2018-01-30 01:15:29",PIE技术
78,"2018-01-30 01:15:29",QA技术
79,"2018-01-30 01:15:29",QE技术
80,"2018-01-30 01:15:29",RF技术
81,"2018-01-30 01:15:29",PMC/SMT技术
82,"2018-01-30 01:15:29",电信技术
83,"2018-01-30 01:15:29",无线电技术
84,"2018-01-30 01:15:29",电路设计
85,"2018-01-30 01:15:29",激光/光电子技术
86,"2018-01-30 01:15:29",电子测试技术
87,"2018-01-30 01:15:29",半导体技术
88,"2018-01-30 01:15:29",单片机/DSL/DSP/底层开发
89,"2018-01-30 01:15:29",广播视听设备技术
90,"2018-01-30 01:15:29",电子/数码产品开发
91,"2018-01-30 01:15:29",电子/电器维修技术
92,"2018-01-30 01:15:29",嵌入式开发技术
93,"2018-01-30 01:15:29",工艺/制程
94,"2018-01-30 01:15:29",仪器/仪表/测量
95,"2018-01-30 01:15:29",绘图技术
96,"2018-01-30 01:15:29",PCB技术
97,"2018-01-30 01:15:29",通讯/通信技术
98,"2018-01-30 01:15:29",电源/电池技术
99,"2018-01-30 01:15:29",家电研发
100,"2018-01-30 01:15:29",工厂管理
101,"2018-01-30 01:15:29",生产管理
102,"2018-01-30 01:15:29",车间管理
103,"2018-01-30 01:15:29",产品开发
104,"2018-01-30 01:15:29",品质/质检
105,"2018-01-30 01:15:29",材料/部件采购管理
106,"2018-01-30 01:15:29",仓储管理
107,"2018-01-30 01:15:29",物料管理
108,"2018-01-30 01:15:29",设备管理
109,"2018-01-30 01:15:29",安全/健康/环境管理
110,"2018-01-30 01:15:29",产品造型
111,"2018-01-30 01:15:29",计划/调度/协调
112,"2018-01-30 01:15:29",PMC/SMT技术
113,"2018-01-30 01:15:29",生产控制
114,"2018-01-30 01:15:29",维修管理
115,"2018-01-30 01:15:29",物控管理
116,"2018-01-30 01:15:29",工程管理
117,"2018-01-30 02:08:30",建筑项目管理
118,"2018-01-30 01:15:29",城镇规划管理/设计
119,"2018-01-30 01:15:29",风景园林规划设计
120,"2018-01-30 01:15:29",园艺/园林设计
121,"2018-01-30 01:15:29",建筑设计
122,"2018-01-30 01:15:29",土木建筑/工民建
123,"2018-01-30 01:15:29",绘图/建筑制图
124,"2018-01-30 01:15:29",结构技术
125,"2018-01-30 01:15:29",测绘/测量技术
126,"2018-01-30 01:15:29",施工管理/督导
127,"2018-01-30 01:15:29",工程监理
128,"2018-01-30 01:15:29",工程预决算
129,"2018-01-30 01:15:29",成本控制
130,"2018-01-30 01:15:29",装饰/安装
131,"2018-01-30 01:15:29",道桥设计与施工
132,"2018-01-30 01:15:29",港口/航道工程
133,"2018-01-30 01:15:29",管道技术
134,"2018-01-30 01:15:29",给排水技术
135,"2018-01-30 01:15:29",制冷暖通技术
136,"2018-01-30 01:15:29",智能楼宇设计
137,"2018-01-30 01:15:29",岩土工程/地下工程
138,"2018-01-30 01:15:29",隧道技术
139,"2018-01-30 01:15:29",建筑安全管理
140,"2018-01-30 01:15:29",电梯工程技术
141,"2018-01-30 01:15:29",消防设计/施工
142,"2018-01-30 01:15:29",智能大厦/综合布线/弱电
143,"2018-01-30 01:15:29",房地产开发/策划
144,"2018-01-30 01:15:29",房地产经纪/销售
145,"2018-01-30 01:15:29",房地产评估/交易
146,"2018-01-30 01:15:29",物业管理
147,"2018-01-30 01:15:29",物业服务
148,"2018-01-30 01:15:29",物业维修
149,"2018-01-30 01:15:29",银行会计
150,"2018-01-30 01:15:29",储蓄员/柜员
151,"2018-01-30 01:15:29",信贷/风险控制
152,"2018-01-30 01:15:29",银行国际业务
153,"2018-01-30 01:15:29",投资理财咨询/服务
154,"2018-01-30 01:15:29",外汇服务
155,"2018-01-30 01:15:29",金融审计
156,"2018-01-30 01:15:29",证券经纪/投资顾问
157,"2018-01-30 01:15:29",操盘手/交易员
158,"2018-01-30 01:15:29",行业研究/分析
159,"2018-01-30 01:15:29",股评/分析
160,"2018-01-30 01:15:29",期货/股票经纪
161,"2018-01-30 01:15:29",投资管理/基金经理
162,"2018-01-30 01:15:29",资产评估
163,"2018-01-30 01:15:29",融资管控
164,"2018-01-30 01:15:29",保险经纪/保险销售
165,"2018-01-30 01:15:29",拍卖/典当
166,"2018-01-30 01:15:29",清算
167,"2018-01-30 01:15:29",总裁/总经理/CEO/主席/社长/总编
168,"2018-01-30 01:15:29",行政总监
169,"2018-01-30 01:15:29",技术总监CTO/总工
170,"2018-01-30 01:15:29",人力资源总监
171,"2018-01-30 01:15:29",财务总监CFO/总会计师
172,"2018-01-30 01:15:29",首席信息官CIO
173,"2018-01-30 01:15:29",首席运营官/COO
174,"2018-01-30 01:15:29",市场/营销总监
175,"2018-01-30 01:15:29",大区/区域总监
176,"2018-01-30 01:15:29",总经理助理/总裁助理/董事会秘书
177,"2018-01-30 01:15:29",策划/创意/广告总监
178,"2018-01-30 01:15:29",公共关系总监
179,"2018-01-30 01:15:29",事业部总监/分公司总经理
180,"2018-01-30 01:15:29",电子商务总监
181,"2018-01-30 01:15:29",项目总监/负责人
182,"2018-01-30 01:15:29",平面设计
183,"2018-01-30 01:15:29",动画/动漫设计
184,"2018-01-30 01:15:29",多媒体/3D设计
185,"2018-01-30 01:15:29",工业设计/产品外观设计
186,"2018-01-30 01:15:29",装璜美术设计/室内外设计
187,"2018-01-30 01:15:29",时装/服装设计
188,"2018-01-30 01:15:29",广告设计
189,"2018-01-30 01:15:29",珠宝设计
190,"2018-01-30 01:15:29",展览设计
191,"2018-01-30 01:15:29",家具设计
192,"2018-01-30 01:15:29",工艺品设计
193,"2018-01-30 01:15:29",玩具设计
194,"2018-01-30 01:15:29",形象设计
195,"2018-01-30 01:15:29",机械设计
196,"2018-01-30 01:15:29",机械制图
197,"2018-01-30 01:15:29",机械技术/维修
198,"2018-01-30 01:15:29",模具设计
199,"2018-01-30 01:15:29",机电技术
200,"2018-01-30 01:15:29",结构技术
201,"2018-01-30 01:15:29",注塑/电镀技术
202,"2018-01-30 01:15:29",机电一体化
203,"2018-01-30 01:15:29",CNC操作技术
204,"2018-01-30 01:15:29",CNC编程技术
205,"2018-01-30 01:15:29",铸造/锻造技术
206,"2018-01-30 01:15:29",精密机械/仪器仪表技术
207,"2018-01-30 01:15:29",锅炉/压力容器技术
208,"2018-01-30 01:15:29",焊接技术
209,"2018-01-30 01:15:29",冲压技术
210,"2018-01-30 01:15:29",律师
211,"2018-01-30 01:15:29",法律顾问/服务
212,"2018-01-30 01:15:29",知识产权
213,"2018-01-30 01:15:29",法务
214,"2018-01-30 01:15:29",合同管理
215,"2018-01-30 01:15:29",物流管理
216,"2018-01-30 01:15:29",货运仓储管理
217,"2018-01-30 01:15:29",船务管理
218,"2018-01-30 01:15:29",运输管理/调度
219,"2018-01-30 01:15:29",供应链管理
220,"2018-01-30 01:15:29",货运代理
221,"2018-01-30 01:15:29",仓库管理
222,"2018-01-30 01:15:29",商场管理
223,"2018-01-30 01:15:29",招商管理
224,"2018-01-30 01:15:29",店面管理
225,"2018-01-30 01:15:29",店面规划/陈列
226,"2018-01-30 01:15:29",商品采购管理
227,"2018-01-30 01:15:29",促销/管理
228,"2018-01-30 01:15:29",理货/管理
229,"2018-01-30 01:15:29",防损/管理
230,"2018-01-30 01:15:29",物价/管理
231,"2018-01-30 01:15:29",租赁管理
232,"2018-01-30 01:15:29",自动控制
233,"2018-01-30 01:15:29",电气技术
234,"2018-01-30 01:15:29",电力技术
235,"2018-01-30 01:15:29",电路设计
236,"2018-01-30 01:15:29",灯饰研发
237,"2018-01-30 01:15:29",光源/照明技术
238,"2018-01-30 01:15:29",变压器/磁电技术
239,"2018-01-30 01:15:29",家电维修
240,"2018-01-30 01:15:29",LED技术
241,"2018-01-30 01:15:29",化工技术
242,"2018-01-30 01:15:29",精细化工技术
243,"2018-01-30 01:15:29",高分子材料技术
244,"2018-01-30 01:15:29",化工制药技术
245,"2018-01-30 01:15:29",化验/检验技术
246,"2018-01-30 01:15:29",化工生产技术
247,"2018-01-30 01:15:29",废品处理技术
248,"2018-01-30 01:15:29",化学药剂
249,"2018-01-30 01:15:29",高等教育
250,"2018-01-30 01:15:29",中等教育
251,"2018-01-30 01:15:29",小学教育/幼儿教育/保育
252,"2018-01-30 01:15:29",职业教育/培训/家教
253,"2018-01-30 01:15:29",体育/健美培训
254,"2018-01-30 01:15:29",艺术教育
255,"2018-01-30 01:15:29",演艺/模特
256,"2018-01-30 01:15:29",文体经纪
257,"2018-01-30 01:15:29",医疗管理
258,"2018-01-30 01:15:29",医药管理
259,"2018-01-30 01:15:29",医药研发
260,"2018-01-30 01:15:29",医药技术
261,"2018-01-30 01:15:29",五官/口腔
262,"2018-01-30 01:15:29",外科
263,"2018-01-30 01:15:29",妇产/妇幼保健
264,"2018-01-30 01:15:29",儿科
265,"2018-01-30 01:15:29",心理护理
266,"2018-01-30 01:15:29",兽医/宠物医生
267,"2018-01-30 01:15:29",医疗技术/医学检验
268,"2018-01-30 01:15:29",药剂/麻醉
269,"2018-01-30 01:15:29",护理
270,"2018-01-30 01:15:29",卫生防疫
271,"2018-01-30 01:15:29",中医
272,"2018-01-30 01:15:29",针灸推拿
273,"2018-01-30 01:15:29",生物医药技术
274,"2018-01-30 01:15:29",医疗美容/整形
275,"2018-01-30 01:15:29",生物工程技术
276,"2018-01-30 01:15:29",主编/编辑管理
277,"2018-01-30 01:15:29",文字编辑
278,"2018-01-30 01:15:29",美术编辑/美工
279,"2018-01-30 01:15:29",校对/排版
280,"2018-01-30 01:15:29",记者/采编
281,"2018-01-30 01:15:29",摄影录制
282,"2018-01-30 01:15:29",出版/发行
283,"2018-01-30 01:15:29",节目主持/DJ/播音
284,"2018-01-30 01:15:29",影视策划/制作
285,"2018-01-30 01:15:29",音效/场景/配音
286,"2018-01-30 01:15:29",导演/制片
287,"2018-01-30 01:15:29",大堂副理/楼面管理
288,"2018-01-30 01:15:29",店面服务/管理
289,"2018-01-30 01:15:29",宴会管理
290,"2018-01-30 01:15:29",客房管理
291,"2018-01-30 01:15:29",厨师长/厨师
292,"2018-01-30 01:15:29",接待/咨客
293,"2018-01-30 01:15:29",导游
294,"2018-01-30 01:15:29",安保/保安/保镖
295,"2018-01-30 01:15:29",收银
296,"2018-01-30 01:15:29",营业员/服务员/店员
297,"2018-01-30 01:15:29",美容美发/化妆造型/按摩服务
298,"2018-01-30 01:15:29",送票/快递/收件
299,"2018-01-30 01:15:29",乘务/售票服务
300,"2018-01-30 01:15:29",社区/家政服务
301,"2018-01-30 01:15:29",环卫/清洁服务
302,"2018-01-30 01:15:29",总机/接线/热线服务
303,"2018-01-30 01:15:29",信息咨询/服务
304,"2018-01-30 01:15:29",机器冷加工
305,"2018-01-30 01:15:29",机器热加工
306,"2018-01-30 01:15:29",装配工
307,"2018-01-30 01:15:29",吊车/叉车驾控
308,"2018-01-30 01:15:29",汽车修理
309,"2018-01-30 01:15:29",水/木/漆技工
310,"2018-01-30 01:15:29",电工/焊工
311,"2018-01-30 01:15:29",空调/电梯/锅炉技工
312,"2018-01-30 01:15:29",普工/操作工
313,"2018-01-30 01:15:29",家用电器维修技工
314,"2018-01-30 01:15:29",钳工/模具/钣金技工
315,"2018-01-30 01:15:29",模具工
316,"2018-01-30 01:15:29",喷油工
317,"2018-01-30 01:15:29",火花机操作
318,"2018-01-30 01:15:29",线切割工
319,"2018-01-30 01:15:29",印刷技术
320,"2018-01-30 01:15:29",版房制版
321,"2018-01-30 01:15:29",晒版
322,"2018-01-30 01:15:29",纸样/吹膜
323,"2018-01-30 01:15:29",服装纺织
324,"2018-01-30 01:15:29",印染技术
325,"2018-01-30 01:15:29",造纸技术
326,"2018-01-30 01:15:29",制鞋/制衣/制革
327,"2018-01-30 01:15:29",手袋/拉链
328,"2018-01-30 01:15:29",陶瓷技术
329,"2018-01-30 01:15:29",金银首饰加工
330,"2018-01-30 01:15:29",食品技术/糖酒饮料/粮油副食技术
331,"2018-01-30 01:15:29",家具制造
332,"2018-01-30 01:15:29",农林牧渔/水利
333,"2018-01-30 01:15:29",地质/矿产
334,"2018-01-30 01:15:29",环境保护/监测/治理
335,"2018-01-30 01:15:29",能源工程
336,"2018-01-30 01:15:29",能源技术
337,"2018-01-30 01:15:29",冶金技术
338,"2018-01-30 01:15:29",机关事业单位工作人员
339,"2018-01-30 01:15:29",实习人员
340,"2018-01-30 01:15:29",季节工
341,"2018-01-30 01:51:19",其它岗位
