category_industry_1_x_region.id,region.id,region.ts,region.region,category_industry_1.id,category_industry_1.ts,category_industry_1.title
101,101,"2018-01-25 03:31:05",常州,3,"2018-01-25 01:01:59","投资 信托 租赁"
102,102,"2018-01-25 04:48:48",长春,3,"2018-01-25 01:01:59","投资 信托 租赁"
103,103,"2018-01-25 04:48:55",大连,3,"2018-01-25 01:01:59","投资 信托 租赁"
104,104,"2018-01-25 03:31:05",东莞,3,"2018-01-25 01:01:59","投资 信托 租赁"
105,105,"2018-01-25 03:31:05",鄂尔多斯,3,"2018-01-25 01:01:59","投资 信托 租赁"
106,106,"2018-01-25 04:49:32",福州,3,"2018-01-25 01:01:59","投资 信托 租赁"
107,107,"2018-01-31 05:40:51",福建,3,"2018-01-25 01:01:59","投资 信托 租赁"
108,108,"2018-01-25 04:50:12",佛山,3,"2018-01-25 01:01:59","投资 信托 租赁"
109,109,"2018-01-25 04:50:26",广州,3,"2018-01-25 01:01:59","投资 信托 租赁"
110,110,"2018-01-31 05:41:07",甘肃,3,"2018-01-25 01:01:59","投资 信托 租赁"
111,111,"2018-01-25 04:50:51",贵阳,3,"2018-01-25 01:01:59","投资 信托 租赁"
112,112,"2018-01-25 04:51:01",贵州,3,"2018-01-25 01:01:59","投资 信托 租赁"
113,113,"2018-01-31 05:42:21",广东,3,"2018-01-25 01:01:59","投资 信托 租赁"
114,114,"2018-01-25 04:51:28",广西,3,"2018-01-25 01:01:59","投资 信托 租赁"
115,115,"2018-01-25 04:51:35",哈尔滨,3,"2018-01-25 01:01:59","投资 信托 租赁"
116,116,"2018-01-25 04:51:48",合肥,3,"2018-01-25 01:01:59","投资 信托 租赁"
117,117,"2018-01-25 04:52:54",杭州,3,"2018-01-25 01:01:59","投资 信托 租赁"
118,118,"2018-01-25 03:31:05",惠州,3,"2018-01-25 01:01:59","投资 信托 租赁"
119,119,"2018-01-25 03:31:05",邯郸,3,"2018-01-25 01:01:59","投资 信托 租赁"
120,120,"2018-01-25 04:53:24",河北,3,"2018-01-25 01:01:59","投资 信托 租赁"
121,121,"2018-01-25 04:53:39",河南,3,"2018-01-25 01:01:59","投资 信托 租赁"
122,122,"2018-01-25 04:53:50",黑龙江,3,"2018-01-25 01:01:59","投资 信托 租赁"
123,123,"2018-01-25 04:53:58",呼和浩特,3,"2018-01-25 01:01:59","投资 信托 租赁"
124,124,"2018-01-25 04:54:12",湖北,3,"2018-01-25 01:01:59","投资 信托 租赁"
125,125,"2018-01-25 04:54:26",海口,3,"2018-01-25 01:01:59","投资 信托 租赁"
126,126,"2018-01-25 04:54:41",海南,3,"2018-01-25 01:01:59","投资 信托 租赁"
127,127,"2018-01-25 04:54:48",湖南,3,"2018-01-25 01:01:59","投资 信托 租赁"
128,128,"2018-01-25 04:55:00",济南,3,"2018-01-25 01:01:59","投资 信托 租赁"
129,129,"2018-01-25 04:55:13",吉林,3,"2018-01-25 01:01:59","投资 信托 租赁"
130,130,"2018-01-25 03:31:05",嘉兴,3,"2018-01-25 01:01:59","投资 信托 租赁"
131,131,"2018-01-31 05:42:27",江苏,3,"2018-01-25 01:01:59","投资 信托 租赁"
132,132,"2018-01-25 04:55:54",江西,3,"2018-01-25 01:01:59","投资 信托 租赁"
133,133,"2018-01-25 03:31:05",金华,3,"2018-01-25 01:01:59","投资 信托 租赁"
134,134,"2018-01-25 04:57:05",昆明,3,"2018-01-25 01:01:59","投资 信托 租赁"
135,135,"2018-01-25 03:31:05",昆山,3,"2018-01-25 01:01:59","投资 信托 租赁"
136,136,"2018-01-25 03:31:05",廊坊,3,"2018-01-25 01:01:59","投资 信托 租赁"
137,137,"2018-01-25 04:58:32",连云港,3,"2018-01-25 01:01:59","投资 信托 租赁"
138,138,"2018-01-25 04:58:40",辽宁,3,"2018-01-25 01:01:59","投资 信托 租赁"
139,139,"2018-01-25 03:31:05",洛阳,3,"2018-01-25 01:01:59","投资 信托 租赁"
140,140,"2018-01-25 04:59:11",南京,3,"2018-01-25 01:01:59","投资 信托 租赁"
141,141,"2018-01-25 04:59:24",宁波,3,"2018-01-25 01:01:59","投资 信托 租赁"
142,142,"2018-01-25 04:59:36",南昌,3,"2018-01-25 01:01:59","投资 信托 租赁"
143,143,"2018-01-25 04:59:47",南通,3,"2018-01-25 01:01:59","投资 信托 租赁"
144,144,"2018-01-25 04:59:59",内蒙古,3,"2018-01-25 01:01:59","投资 信托 租赁"
145,145,"2018-01-25 05:00:10",宁夏,3,"2018-01-25 01:01:59","投资 信托 租赁"
146,146,"2018-01-25 05:00:17",南宁,3,"2018-01-25 01:01:59","投资 信托 租赁"
147,147,"2018-01-25 05:00:25",青岛,3,"2018-01-25 01:01:59","投资 信托 租赁"
148,148,"2018-01-25 05:00:36",青海,3,"2018-01-25 01:01:59","投资 信托 租赁"
149,149,"2018-01-25 03:31:05",泉州,3,"2018-01-25 01:01:59","投资 信托 租赁"
150,150,"2018-01-31 05:44:12",上海,3,"2018-01-25 01:01:59","投资 信托 租赁"
151,151,"2018-01-31 05:44:17",深圳,3,"2018-01-25 01:01:59","投资 信托 租赁"
152,152,"2018-01-25 05:01:29",沈阳,3,"2018-01-25 01:01:59","投资 信托 租赁"
153,153,"2018-01-25 05:02:35",石家庄,3,"2018-01-25 01:01:59","投资 信托 租赁"
154,154,"2018-01-25 05:02:48",苏州,3,"2018-01-25 01:01:59","投资 信托 租赁"
155,155,"2018-01-25 05:02:54",山东,3,"2018-01-25 01:01:59","投资 信托 租赁"
156,156,"2018-01-25 05:03:57",山西,3,"2018-01-25 01:01:59","投资 信托 租赁"
157,157,"2018-01-25 03:31:05",绍兴,3,"2018-01-25 01:01:59","投资 信托 租赁"
158,158,"2018-01-25 03:31:05",三亚,3,"2018-01-25 01:01:59","投资 信托 租赁"
159,159,"2018-01-31 05:44:31",陕西,3,"2018-01-25 01:01:59","投资 信托 租赁"
160,160,"2018-01-25 03:31:05",汕头,3,"2018-01-25 01:01:59","投资 信托 租赁"
161,161,"2018-01-25 05:06:02",四川,3,"2018-01-25 01:01:59","投资 信托 租赁"
162,162,"2018-01-25 05:06:14",天津,3,"2018-01-25 01:01:59","投资 信托 租赁"
163,163,"2018-01-25 03:31:05",台州,3,"2018-01-25 01:01:59","投资 信托 租赁"
164,164,"2018-01-25 05:06:39",太原,3,"2018-01-25 01:01:59","投资 信托 租赁"
165,165,"2018-01-25 03:31:05",唐山,3,"2018-01-25 01:01:59","投资 信托 租赁"
166,166,"2018-01-25 05:07:01",武汉,3,"2018-01-25 01:01:59","投资 信托 租赁"
167,167,"2018-01-25 05:07:09",无锡,3,"2018-01-25 01:01:59","投资 信托 租赁"
168,168,"2018-01-25 03:31:05",威海,3,"2018-01-25 01:01:59","投资 信托 租赁"
169,169,"2018-01-25 03:31:05",温州,3,"2018-01-25 01:01:59","投资 信托 租赁"
170,170,"2018-01-25 05:07:46",乌鲁木齐,3,"2018-01-25 01:01:59","投资 信托 租赁"
171,171,"2018-01-31 05:44:56",西安,3,"2018-01-25 01:01:59","投资 信托 租赁"
172,172,"2018-01-25 05:08:15",厦门,3,"2018-01-25 01:01:59","投资 信托 租赁"
173,173,"2018-01-25 03:31:05",徐州,3,"2018-01-25 01:01:59","投资 信托 租赁"
174,174,"2018-01-25 05:08:46",新疆,3,"2018-01-25 01:01:59","投资 信托 租赁"
175,175,"2018-01-25 03:31:05",烟台,3,"2018-01-25 01:01:59","投资 信托 租赁"
176,176,"2018-01-25 03:31:05",盐城,3,"2018-01-25 01:01:59","投资 信托 租赁"
177,177,"2018-01-25 03:31:05",扬州,3,"2018-01-25 01:01:59","投资 信托 租赁"
178,178,"2018-01-25 03:31:05",义乌,3,"2018-01-25 01:01:59","投资 信托 租赁"
179,179,"2018-01-25 05:09:44",银川,3,"2018-01-25 01:01:59","投资 信托 租赁"
180,180,"2018-01-25 05:09:54",云南,3,"2018-01-25 01:01:59","投资 信托 租赁"
181,181,"2018-01-25 05:10:03",郑州,3,"2018-01-25 01:01:59","投资 信托 租赁"
182,182,"2018-01-25 05:10:18",浙江,3,"2018-01-25 01:01:59","投资 信托 租赁"
183,183,"2018-01-25 03:31:05",中山,3,"2018-01-25 01:01:59","投资 信托 租赁"
184,184,"2018-01-25 05:10:43",珠海,3,"2018-01-25 01:01:59","投资 信托 租赁"
185,185,"2018-01-25 05:10:49",安徽,4,"2018-01-25 01:01:59",保险
186,186,"2018-01-31 05:45:47",北京,4,"2018-01-25 01:01:59",保险
187,187,"2018-01-25 03:31:17",包头,4,"2018-01-25 01:01:59",保险
188,188,"2018-01-25 03:31:17",保定,4,"2018-01-25 01:01:59",保险
189,189,"2018-01-31 01:37:46",重庆,4,"2018-01-25 01:01:59",保险
190,190,"2018-01-25 05:11:55",成都,4,"2018-01-25 01:01:59",保险
191,191,"2018-01-25 03:31:17",长沙,4,"2018-01-25 01:01:59",保险
192,192,"2018-01-25 03:31:17",常熟,4,"2018-01-25 01:01:59",保险
193,193,"2018-01-25 03:31:17",常州,4,"2018-01-25 01:01:59",保险
194,194,"2018-01-25 03:31:17",长春,4,"2018-01-25 01:01:59",保险
195,195,"2018-01-25 03:31:17",大连,4,"2018-01-25 01:01:59",保险
196,196,"2018-01-25 03:31:17",东莞,4,"2018-01-25 01:01:59",保险
