hour.id,hour.ts,hour.key,hour.value
1,"2018-05-27 21:53:23",Monday,"7:30 AM - 10:00 PM"
2,"2018-05-27 21:53:23",Tuesday,"7:30 AM - 10:00 PM"
3,"2018-05-27 21:53:23",Wednesday,"7:30 AM - 10:00 PM"
4,"2018-05-27 21:53:23",Thursday,"7:30 AM - 10:00 PM"
5,"2018-05-27 21:53:23",Friday,"7:30 AM - 10:00 PM"
6,"2018-05-27 21:53:23",Saturday,"7:30 AM - 10:00 PM"
7,"2018-05-27 21:53:23",Sunday,"8:00 AM - 8:00 PM"
8,"2018-05-27 21:54:29",Monday,"7:30 AM - 9:00 PM"
9,"2018-05-27 21:54:29",Tuesday,"7:30 AM - 9:00 PM"
10,"2018-05-27 21:54:29",Wednesday,"7:30 AM - 9:00 PM"
11,"2018-05-27 21:54:29",Thursday,"7:30 AM - 9:00 PM"
12,"2018-05-27 21:54:29",Friday,"7:30 AM - 9:00 PM"
13,"2018-05-27 21:54:29",Saturday,"7:30 AM - 9:00 PM"
14,"2018-05-27 21:54:29",Sunday,"8:00 AM - 7:00 PM"
15,"2018-05-27 21:56:42",Monday,"7:00 AM - 10:00 PM"
16,"2018-05-27 21:56:42",Tuesday,"7:00 AM - 10:00 PM"
17,"2018-05-27 21:56:42",Wednesday,"7:00 AM - 10:00 PM"
18,"2018-05-27 21:56:42",Thursday,"7:00 AM - 10:00 PM"
19,"2018-05-27 21:56:42",Friday,"7:00 AM - 10:00 PM"
20,"2018-05-27 21:56:42",Saturday,"7:00 AM - 10:00 PM"
21,"2018-05-27 21:56:42",Sunday,"7:30 AM - 9:00 PM"
28,"2018-05-27 21:56:48",Sunday,"8:00 AM - 9:00 PM"
29,"2018-05-27 21:56:58",Monday,"7:00 AM - 9:00 PM"
30,"2018-05-27 21:56:58",Tuesday,"7:00 AM - 9:00 PM"
31,"2018-05-27 21:56:58",Wednesday,"7:00 AM - 9:00 PM"
32,"2018-05-27 21:56:58",Thursday,"7:00 AM - 9:00 PM"
33,"2018-05-27 21:56:58",Friday,"7:00 AM - 9:00 PM"
34,"2018-05-27 21:56:58",Saturday,"7:00 AM - 9:00 PM"
63,"2018-05-28 03:47:16",Sunday,"7:30 AM - 10:00 PM"
77,"2018-05-28 03:47:39",Sunday,"8:00 AM - 10:00 PM"
98,"2018-05-28 03:50:01",Sunday,"7:00 AM - 10:00 PM"
120,"2018-05-28 03:53:06",Monday,"7:00 AM - 11:00 PM"
121,"2018-05-28 03:53:06",Tuesday,"7:00 AM - 11:00 PM"
122,"2018-05-28 03:53:06",Wednesday,"7:00 AM - 11:00 PM"
123,"2018-05-28 03:53:06",Thursday,"7:00 AM - 11:00 PM"
124,"2018-05-28 03:53:06",Friday,"7:00 AM - 11:00 PM"
125,"2018-05-28 03:53:06",Saturday,"7:00 AM - 11:00 PM"
126,"2018-05-28 03:53:06",Sunday,"8:00 AM - 11:00 PM"
127,"2018-05-28 03:54:10",Monday,"6:00 AM - 12:00 AM"
128,"2018-05-28 03:54:10",Tuesday,"6:00 AM - 12:00 AM"
129,"2018-05-28 03:54:10",Wednesday,"6:00 AM - 12:00 AM"
130,"2018-05-28 03:54:10",Thursday,"6:00 AM - 12:00 AM"
131,"2018-05-28 03:54:10",Friday,"6:00 AM - 12:00 AM"
132,"2018-05-28 03:54:10",Saturday,"6:00 AM - 12:00 AM"
133,"2018-05-28 03:54:10",Sunday,"6:00 AM - 12:00 AM"
168,"2018-05-28 03:55:17",Sunday,"7:00 AM - 9:00 PM"
176,"2018-05-28 03:55:39",Monday,"Open 24 hours"
177,"2018-05-28 03:55:39",Tuesday,"Open 24 hours"
178,"2018-05-28 03:55:39",Wednesday,"Open 24 hours"
179,"2018-05-28 03:55:39",Thursday,"Open 24 hours"
180,"2018-05-28 03:55:39",Friday,"Open 24 hours"
