color.id,color.ts,color.title
1,"2018-04-23 23:50:03","As Picture"
2,"2018-04-23 23:50:03","Blushing Pink"
3,"2018-04-23 23:50:03",White
4,"2018-04-23 23:50:03",Ivory
5,"2018-04-23 23:50:03",Champagne
6,"2018-04-23 23:50:03","Custom Color (Input in order message)"
325,"2018-04-24 00:01:24",Black
327,"2018-04-24 00:01:24",Brown
328,"2018-04-24 00:01:24",Burgundy
329,"2018-04-24 00:01:24","Candy Pink"
331,"2018-04-24 00:01:24",Chocolate
332,"2018-04-24 00:01:24",Clover
333,"2018-04-24 00:01:24",Daffodil
334,"2018-04-24 00:01:24","Dark Green"
335,"2018-04-24 00:01:24","Dark Navy"
336,"2018-04-24 00:01:24",Fuchsia
337,"2018-04-24 00:01:24",Gold
338,"2018-04-24 00:01:24",Grape
339,"2018-04-24 00:01:24","Ink Blue"
341,"2018-04-24 00:01:24",Jade
342,"2018-04-24 00:01:24",Lavender
343,"2018-04-24 00:01:24",Lilac
344,"2018-04-24 00:01:24","Lime Green"
345,"2018-04-24 00:01:24","Ocean Blue"
346,"2018-04-24 00:01:24",Orange
347,"2018-04-24 00:01:24","Pearl Pink"
348,"2018-04-24 00:01:24",Pool
349,"2018-04-24 00:01:24",Red
350,"2018-04-24 00:01:24",Regency
351,"2018-04-24 00:01:24","Royal Blue"
352,"2018-04-24 00:01:24",Sage
353,"2018-04-24 00:01:24",Silver
354,"2018-04-24 00:01:24","Sky Blue"
355,"2018-04-24 00:01:24",Watermelon
4499,"2018-04-24 01:11:27",Pink
11321,"2018-04-24 02:44:06","Dark Gold"
11327,"2018-04-24 02:44:47",Nude
12201,"2018-04-24 02:56:46",Blue
12205,"2018-04-24 02:57:26","Navy Blue"
12225,"2018-04-24 03:01:41",Purple
12960,"2018-04-24 03:08:29",Green
12966,"2018-04-24 03:09:19",Printed
12970,"2018-04-24 03:09:55","Mint Green"
12971,"2018-04-24 03:10:04",Aqua
12975,"2018-04-24 03:10:32",Beige
12976,"2018-04-24 03:10:40",Yellow
16586,"2018-04-24 03:37:55",Grey
16929,"2018-04-24 04:16:38",Apricot
17007,"2018-04-24 04:42:41",Striped
17103,"2018-04-24 05:00:48",Multi
29898,"2018-04-24 06:40:22",Colorful
29928,"2018-04-24 06:43:45","Hot Pink"
29952,"2018-04-24 06:50:22",Camel
29955,"2018-04-24 06:51:16","Rose Gold"
29977,"2018-04-24 07:01:16",Leopard
67815,"2018-04-25 03:46:04","Off White"
