job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job_connection.telephone,job_connection.mobilephone_1,job_connection.mobilephone_2,job_connection.qq,job_connection.time,job_connection.description,job.id,job.ts,job.job,job.description,job.salary,job.salary_unit,job.salary_type,job.working_place,job.time
201,"2018-02-02 06:16:02",王经理,,,,"153 3026",6066,,,,223,"2018-02-02 02:28:34",亚奥八号(鸟巢)急聘模特服务员歌手,,,,,,
202,"2018-02-02 06:16:22",李经理,,,,"176 1052",6210,,,,224,"2018-02-02 02:28:34",北京裕隆大酒店直聘,,,,,,
203,"2018-02-02 06:16:35",资源部王经理,,,,"152 0144",4033,,,,225,"2018-02-02 02:28:34","北京京浙会直聘 模特 日结",,,,,,
204,"2018-02-02 06:16:50",石斌,,,,"185 1161",7775,,,,226,"2018-02-02 02:28:34",北京东二环朝阳门蓝爵KTV招聘模特,,,,,,
205,"2018-02-02 06:17:11",刘先生,,,,"133 1136",5718,,,,227,"2018-02-02 02:28:34",北京夜场模特招聘、北京霄云一号招聘,,,,,,
206,"2018-02-02 06:17:33",刘总监,,,,"136 2100",5180,,,,228,"2018-02-02 02:28:34",北京KTV模特招聘,,,,,,
207,"2018-02-02 06:17:44",礼仪部,,,010-58423893,"133 7017",6301,,,,229,"2018-02-02 02:28:34",华丽汇急聘模特礼仪,,,,,,
208,"2018-02-02 06:17:58",礼仪部,,,,"137 1828",0644,,,,230,"2018-02-02 02:28:34",北京模特招聘（五洲风情),,,,,,
209,"2018-02-02 06:18:10",礼仪部,,,,"137 1828",0644,,,,231,"2018-02-02 02:28:34",招聘模特,,,,,,
210,"2018-02-02 06:18:23",礼仪部,,,,"137 1828",0644,,,,232,"2018-02-02 02:28:34",聘模特舞蹈歌手,,,,,,
211,"2018-02-02 06:18:34",礼仪部,,,,"137 1828",0644,,,,233,"2018-02-02 02:28:34",招聘服务员，模特,,,,,,
212,"2018-02-02 06:18:53",礼仪部,,,,"137 1828",0644,,,,234,"2018-02-02 02:28:34",北京朝阳区模特招聘,,,,,,
213,"2018-02-02 06:19:07",伍经理,,,,"155 0111",4939,,,,235,"2018-02-02 02:28:34",KTV招聘服务员（直招可兼职）,,,,,,
214,"2018-02-02 06:19:25",伍经理,,,,"187 0168",6216,,,,236,"2018-02-02 02:28:34",直招服务员一模特一保安一可兼职,,,,,,
215,"2018-02-02 06:19:40",伍经理,,,,"155 0111",4939,,,,237,"2018-02-02 02:28:34",KTV丨诚聘丨模特丨服务员,,,,,,
