assemble.id,assemble.ts,assemble.assemble
101,"2019-02-21 21:02:12","Exhaust System Less Catalyst"
102,"2019-02-21 21:02:12","Exhaust System Less Catalyst"
103,"2019-02-21 21:02:12","Exhaust System Less Catalyst"
104,"2019-02-21 21:02:12","Exhaust System Less Catalyst"
105,"2019-02-21 21:02:12","Exhaust System Less Catalyst"
106,"2019-02-21 21:02:12","Catalyst Installation Kits"
107,"2019-02-21 21:02:12","Exhaust System"
108,"2019-02-21 21:02:12","Exhaust System With Catalyst"
109,"2019-02-21 21:02:23","Steering Column And Steering Wheel"
110,"2019-02-21 21:02:23","Steering Column And Steering Wheel"
111,"2019-02-21 21:02:33","Steering Gear And Linkage"
112,"2019-02-21 21:02:33","Components - Steering Rack & Pinion"
113,"2019-02-21 21:02:35","Gear Change - Manual Transmission"
114,"2019-02-21 21:02:35","Gear Change - Manual Transmission"
115,"2019-02-21 21:02:35","Gear Change - Manual Transmission"
116,"2019-02-21 21:03:50","Gear Change-Automatic Transmission"
117,"2019-02-21 21:03:53","Battery And Battery Cables/Horn"
118,"2019-02-21 21:04:15","Electrical Wirings"
119,"2019-02-21 21:04:15","Relays/Fuses And Interior Lamps"
120,"2019-02-21 21:04:15","Wiring Mountings"
121,"2019-02-21 21:04:25",Headlamps
122,"2019-02-21 21:04:25","Headlamps And Front Flasher Lamps"
123,"2019-02-21 21:04:25","Headlamps And Front Flasher Lamps"
124,"2019-02-21 21:04:25","Additional Headlamps - Accessory"
125,"2019-02-21 21:04:25","Additional Headlamps - Accessory"
126,"2019-02-21 21:04:25","Additional Headlamps - Original Fit"
127,"2019-02-21 21:04:25","Additional Headlamps - Original Fit"
128,"2019-02-21 21:04:25","Front Flasher Lamps"
129,"2019-02-21 21:04:32","Rear/Stop And Flasher Lamps"
130,"2019-02-21 21:04:32","Rear/Stop And Flasher Lamps"
131,"2019-02-21 21:04:32","Reversing Lamp"
132,"2019-02-21 21:04:40","Additional Lamps"
133,"2019-02-21 21:04:40","Additional Lamps"
134,"2019-02-21 21:04:52","Radio And Speaker - Accessory"
135,"2019-02-21 21:04:52","Radio And Speaker - Original Fit"
136,"2019-02-21 21:04:52","Radio/Radio Cassette - Stereo"
137,"2019-02-21 21:04:52","Audio Equipment - Original Fit"
138,"2019-02-21 21:04:52","Audio Equipment - Accessory"
139,"2019-02-21 21:04:52","Cassette Player & Speaker - Stereo"
140,"2019-02-21 21:04:52","Cassette Player & Speaker - Stereo"
141,"2019-02-21 21:04:52","Radio & Radio-Telephone Suppression"
142,"2019-02-21 21:04:52","Radio & Radio-Telephone Suppression"
143,"2019-02-21 21:04:52","Radio & Radio-Telephone Suppression"
144,"2019-02-21 21:04:52","Speakers - Accessory"
145,"2019-02-21 21:04:52",Aerial
146,"2019-02-21 21:04:52",Radio-Telephone
147,"2019-02-21 21:05:03","Engine/Block And Internals"
148,"2019-02-21 21:05:03","Cylinder Head/Valves/Rocker Cover"
149,"2019-02-21 21:05:03","Oil Pump/Pan/Filter/Level Indicator"
150,"2019-02-21 21:05:03","Engine Cooling"
