specification.id,specification.ts,specification.key,specification.value
238,"2018-01-24 00:39:22",SKU,171937
240,"2018-01-24 00:39:22",MPN,OMECHERRY
243,"2018-01-24 00:39:22","Neck Wood",mahogany
247,"2018-01-24 00:39:22","Guitar Style","orchestra model"
249,"2018-01-24 00:39:31",SKU,171925
252,"2018-01-24 00:39:31",MPN,D42PURPLEMARTIN
257,"2018-01-24 00:39:31","Nut Width","1.75"""
264,"2018-01-24 00:39:31","Body Material",other
265,"2018-01-24 00:39:39",SKU,171927
268,"2018-01-24 00:39:39",MPN,D45SAUTHENTIC1936AGED
280,"2018-01-24 00:39:39","Body Material","rosewood body"
281,"2018-01-24 00:39:50",SKU,173152
283,"2018-01-24 00:39:50",MPN,DX2MAE
286,"2018-01-24 00:39:50","Scale Length",25.4''
288,"2018-01-24 00:39:50","Neck Wood","rust birch laminate neck"
292,"2018-01-24 00:39:50",Fingerboard,"richlite fingerboard"
295,"2018-01-24 00:39:57",SKU,78054
297,"2018-01-24 00:39:57",Effects,"spring reverb"
298,"2018-01-24 00:39:57",MPN,2230504000
300,"2018-01-24 00:39:57",Channels,"1 channel"
302,"2018-01-24 00:39:57","Woofer Size","12"" woofer"
303,"2018-01-24 00:39:57",Power,"15 watts"
305,"2018-01-24 00:40:14",SKU,102319
306,"2018-01-24 00:40:14",Weight,3.0000
307,"2018-01-24 00:40:14",MPN,F310P2WS
312,"2018-01-24 00:40:14","Neck Wood",nato
316,"2018-01-24 00:40:14","Body Material",meranti
317,"2018-01-24 00:40:26",SKU,166902
318,"2018-01-24 00:40:26",Weight,35.0000
319,"2018-01-24 00:40:26",MPN,AC30HW60
322,"2018-01-24 00:40:26",Power,"30 watts rms"
324,"2018-01-24 00:40:50",SKU,147325
326,"2018-01-24 00:40:50",MPN,0114212731
329,"2018-01-24 00:40:50","Scale Length","25.5"" (64.8 cm)"
330,"2018-01-24 00:40:50","Nut Width","1.685” (42.8 mm)"
331,"2018-01-24 00:40:50","Neck Wood",maple
336,"2018-01-24 00:40:50","Guitar Style","telecaster style"
339,"2018-01-24 00:40:58",SKU,138796
341,"2018-01-24 00:40:58",MPN,990600105
342,"2018-01-24 00:41:06",SKU,14132
344,"2018-01-24 00:41:06",MPN,D28
349,"2018-01-24 00:41:06","Nut Width","1.68"""
350,"2018-01-24 00:41:06","Neck Wood","solid mahogany"
355,"2018-01-24 00:41:10",SKU,158823
357,"2018-01-24 00:41:10",MPN,0113062750
359,"2018-01-24 00:41:10",Colour,blonde
360,"2018-01-24 00:41:10",Warranty,"2 year"
362,"2018-01-24 00:41:10","Nut Width","43 mm"
371,"2018-01-24 00:41:21",SKU,14131
373,"2018-01-24 00:41:21",MPN,D18
378,"2018-01-24 00:41:21","Nut Width",1-3/4''
379,"2018-01-24 00:41:21","Neck Wood","select hardwood"
384,"2018-01-24 00:41:27",SKU,158821
386,"2018-01-24 00:41:27",MPN,0113062706
400,"2018-01-24 00:41:46",SKU,161077
401,"2018-01-24 00:41:46",Weight,4.0000
402,"2018-01-24 00:41:46",MPN,"814ce DLX"
405,"2018-01-24 00:41:46",Warranty,"2 years (10 years upon registration with taylor)"
408,"2018-01-24 00:41:46","Neck Wood","tropical mahogany neck"
409,"2018-01-24 00:41:46","Pickup Config","1x piezo active"
413,"2018-01-24 00:41:46","Guitar Style","grand auditorium"
415,"2018-01-24 00:42:02",SKU,9095
417,"2018-01-24 00:42:02",MPN,0117602806
422,"2018-01-24 00:42:02","Nut Width","1.65"""
424,"2018-01-24 00:42:02","Pickup Config","3 x single coil"
431,"2018-01-24 00:42:20",SKU,158776
433,"2018-01-24 00:42:20",MPN,0113010700
435,"2018-01-24 00:42:20",Colour,sunburst
447,"2018-01-24 00:42:31",SKU,43075
449,"2018-01-24 00:42:31",MPN,K24CE
461,"2018-01-24 00:43:01",SKU,101445
463,"2018-01-24 00:43:01","Power Supply","1 x 9v battery / 1 x 9v power supply"
464,"2018-01-24 00:43:01",MPN,JD-M83
466,"2018-01-24 00:43:51",SKU,117664
468,"2018-01-24 00:43:51",MPN,JD-M81
470,"2018-01-24 00:44:42",SKU,123600
472,"2018-01-24 00:44:42","Power Supply","15v supply included"
473,"2018-01-24 00:44:42",MPN,i90
475,"2018-01-24 00:46:41",SKU,124568
477,"2018-01-24 00:46:41","Power Supply","9v battery included, optional ehx 9.6dc-200 ac adaptor available"
478,"2018-01-24 00:46:41",MPN,"NANO BASS BIG MUFF"
480,"2018-01-24 00:46:50",SKU,96687
482,"2018-01-24 00:46:50",MPN,SL1B
483,"2018-01-24 00:46:56",SKU,96951
486,"2018-01-24 00:46:56",MPN,JD-M84
488,"2018-01-24 00:47:12",SKU,99474
490,"2018-01-24 00:47:12","Power Supply","9-volt battery included - optional 9.6dc-2000bi power supply available"
491,"2018-01-24 00:47:12",MPN,"DELUXE BASS BIG MUFF"
493,"2018-01-24 00:47:33",SKU,134469
495,"2018-01-24 00:47:33",MPN,MB300/5-BK
500,"2018-01-24 00:48:48",SKU,349
502,"2018-01-24 00:48:48",MPN,CEB-3
503,"2018-01-24 00:50:17",SKU,120666
505,"2018-01-24 00:50:17",MPN,ZFXB10N
507,"2018-01-24 00:50:29",SKU,152495
509,"2018-01-24 00:50:29",MPN,"FLY-3 BASS"
510,"2018-01-24 00:50:29",Power,3-watts
511,"2018-01-24 00:50:29","Woofer Size","3"" woofer"
512,"2018-01-24 00:50:29","Amp Type","solid-state amplifier"
513,"2018-01-24 00:50:40",SKU,30198
