medicine.id,medicine.ts,medicine.title,medicine.category_2_x_medicine_id
22,"2018-02-28 00:58:32",布地奈德福莫特罗粉吸入剂,"{
    ""22"": {
        ""category_2_x_medicine.id"": 22,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""86"": {
        ""category_2_x_medicine.id"": 86,
        ""category_2.id"": 5,
        ""category_2.ts"": ""2018-02-28 21:43:40"",
        ""category_2.title"": ""支气管哮喘"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""137"": {
        ""category_2_x_medicine.id"": 137,
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-02-28 21:45:19"",
        ""category_2.title"": ""支气管扩张"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""1173"": {
        ""category_2_x_medicine.id"": 1173,
        ""category_2.id"": 62,
        ""category_2.ts"": ""2018-02-28 00:52:56"",
        ""category_2.title"": ""心源性哮喘"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
23,"2018-02-28 00:58:32",头孢克洛干混悬剂,"{
    ""23"": {
        ""category_2_x_medicine.id"": 23,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""71"": {
        ""category_2_x_medicine.id"": 71,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-02-28 21:40:23"",
        ""category_2.title"": ""急性上呼吸"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""975"": {
        ""category_2_x_medicine.id"": 975,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-02-28 23:16:08"",
        ""category_2.title"": ""咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""989"": {
        ""category_2_x_medicine.id"": 989,
        ""category_2.id"": 51,
        ""category_2.ts"": ""2018-02-28 23:16:37"",
        ""category_2.title"": ""慢性咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""1308"": {
        ""category_2_x_medicine.id"": 1308,
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-02-28 23:31:57"",
        ""category_2.title"": ""心内膜炎"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""心血管内科""
    }
}"
25,"2018-02-28 00:58:32",复方蒲芩片,"{
    ""25"": {
        ""category_2_x_medicine.id"": 25,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""958"": {
        ""category_2_x_medicine.id"": 958,
        ""category_2.id"": 49,
        ""category_2.ts"": ""2018-02-28 23:14:22"",
        ""category_2.title"": ""清热解毒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5537"": {
        ""category_2_x_medicine.id"": 5537,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
26,"2018-02-28 00:58:32",阿奇霉素颗粒,"{
    ""26"": {
        ""category_2_x_medicine.id"": 26,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""977"": {
        ""category_2_x_medicine.id"": 977,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-02-28 23:16:08"",
        ""category_2.title"": ""咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5538"": {
        ""category_2_x_medicine.id"": 5538,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""29770"": {
        ""category_2_x_medicine.id"": 29770,
        ""category_2.id"": 49,
        ""category_2.ts"": ""2018-02-28 23:14:22"",
        ""category_2.title"": ""清热解毒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
27,"2018-02-28 00:58:32",阿莫西林胶囊,"{
    ""27"": {
        ""category_2_x_medicine.id"": 27,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""73"": {
        ""category_2_x_medicine.id"": 73,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-02-28 21:40:23"",
        ""category_2.title"": ""急性上呼吸"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""880"": {
        ""category_2_x_medicine.id"": 880,
        ""category_2.id"": 46,
        ""category_2.ts"": ""2018-02-28 23:03:22"",
        ""category_2.title"": ""慢性鼻窦炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""978"": {
        ""category_2_x_medicine.id"": 978,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-02-28 23:16:08"",
        ""category_2.title"": ""咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""991"": {
        ""category_2_x_medicine.id"": 991,
        ""category_2.id"": 51,
        ""category_2.ts"": ""2018-02-28 23:16:37"",
        ""category_2.title"": ""慢性咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5540"": {
        ""category_2_x_medicine.id"": 5540,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
28,"2018-02-28 00:58:32",头孢氨苄胶囊,"{
    ""28"": {
        ""category_2_x_medicine.id"": 28,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""881"": {
        ""category_2_x_medicine.id"": 881,
        ""category_2.id"": 46,
        ""category_2.ts"": ""2018-02-28 23:03:22"",
        ""category_2.title"": ""慢性鼻窦炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5542"": {
        ""category_2_x_medicine.id"": 5542,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
29,"2018-02-28 00:58:32",阿奇霉素干混悬剂,"{
    ""29"": {
        ""category_2_x_medicine.id"": 29,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""75"": {
        ""category_2_x_medicine.id"": 75,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-02-28 21:40:23"",
        ""category_2.title"": ""急性上呼吸"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""882"": {
        ""category_2_x_medicine.id"": 882,
        ""category_2.id"": 46,
        ""category_2.ts"": ""2018-02-28 23:03:22"",
        ""category_2.title"": ""慢性鼻窦炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""993"": {
        ""category_2_x_medicine.id"": 993,
        ""category_2.id"": 51,
        ""category_2.ts"": ""2018-02-28 23:16:37"",
        ""category_2.title"": ""慢性咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5544"": {
        ""category_2_x_medicine.id"": 5544,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""31676"": {
        ""category_2_x_medicine.id"": 31676,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-02-28 23:16:08"",
        ""category_2.title"": ""咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
30,"2018-02-28 00:58:32",阿莫西林胶囊,"{
    ""30"": {
        ""category_2_x_medicine.id"": 30,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""76"": {
        ""category_2_x_medicine.id"": 76,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-02-28 21:40:23"",
        ""category_2.title"": ""急性上呼吸"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5545"": {
        ""category_2_x_medicine.id"": 5545,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
31,"2018-02-28 00:58:32",氟康唑胶囊,"{
    ""31"": {
        ""category_2_x_medicine.id"": 31,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""4663"": {
        ""category_2_x_medicine.id"": 4663,
        ""category_2.id"": 269,
        ""category_2.ts"": ""2018-03-01 01:00:36"",
        ""category_2.title"": ""尿路感染"",
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""肾内科""
    }
}"
32,"2018-02-28 00:58:32",九味青鹏散,"{
    ""32"": {
        ""category_2_x_medicine.id"": 32,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""8363"": {
        ""category_2_x_medicine.id"": 8363,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-02-28 21:37:12"",
        ""category_2.title"": ""流行性感冒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""11646"": {
        ""category_2_x_medicine.id"": 11646,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-28 21:56:33"",
        ""category_2.title"": ""发热"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
