historical_picture.id,historical_picture.ts,historical_picture.alt
1,"2018-04-03 02:50:45","Students, private school Mekteb-i Hamidi-yi"
2,"2018-04-03 02:50:45","Students, middle school Eyüp Rüşdiyesi"
3,"2018-04-03 02:50:45","Warship Kaiser on which Kaiser Wilhelm II of Germany came to Istanbul"
4,"2018-04-03 02:50:45","Students, private school Rehber-i Marifet Mektebi"
5,"2018-04-03 02:50:45","Students, middle school Küçük Mustafa Paşa Rüşdiyesi"
6,"2018-04-03 02:50:45","Imperial steamship Izzeddin near the Dolmabahc̜e Sarayı (palace)"
7,"2018-04-03 02:50:46","Students, private school Darüt-Tahsil-i"
8,"2018-04-03 02:50:46","Students, middle school Sultan Ahmed Rüşdiyesi"
9,"2018-04-03 02:50:46","Port of Eyüp"
10,"2018-04-03 02:50:46","Students, private school Darül-Feyz-i Hamidi-yi"
11,"2018-04-03 02:50:46","Students, middle school Fındıklı Mekteb-i Rüşdiyesi"
12,"2018-04-03 02:50:46","View of the Golden Horn from Eyüp"
13,"2018-04-03 02:50:46","View of the Princes Islands"
14,"2018-04-03 02:50:46","Students, private school Mekteb-i Edeb-i"
15,"2018-04-03 02:50:46","Students, art school for girls Üsküdar Kız Sanayı Mektebi"
16,"2018-04-03 02:50:46","View of Galata and Istanbul"
17,"2018-04-03 02:50:46","Students, private school Halile-yi Mahmudiye-yi"
18,"2018-04-03 02:50:46","Students, middle school Molla Gürani Rüşdiyesi"
19,"2018-04-03 02:50:46","View of the Naval Arsenal and the Golden Horn"
20,"2018-04-03 02:50:46","Students, Mekteb-i Edeb-i"
21,"2018-04-03 02:50:46","Students, art school for girls Dersaadet Kız Sanayı Mektebi"
22,"2018-04-03 02:50:46","Port of Salacak,Üsküdar"
23,"2018-04-03 02:50:46","Students, private school Ravza-yi Terakki"
24,"2018-04-03 02:50:46","Students, private school Hadikatül-Maarif"
25,"2018-04-03 02:50:46","Port of Sirkeci"
26,"2018-04-03 02:50:46","View of Tophane from the sea"
27,"2018-04-03 02:50:46","Students, private school Nümune-yi Terakki"
28,"2018-04-03 02:50:46","Students, middle school Fatih Rüşdiyesi"
29,"2018-04-03 02:50:46","View of Üsküdar from the Topkapı Sarayı (palace)"
30,"2018-04-03 02:50:46","View of Istanbul from Galata"
31,"2018-04-03 02:50:46","Students, private school Mekteb-i Osmani-yi"
32,"2018-04-03 02:50:46","Students, middle school Mirgun Rüşdiyesi"
33,"2018-04-03 02:50:46","Büyükada (Princes Islands)"
34,"2018-04-03 02:50:46","Students, Zühtü Paşa School"
35,"2018-04-03 02:50:46","Students, elementary teacher seminary"
36,"2018-04-03 02:50:46","Students, elementary and middle school teacher seminary"
37,"2018-04-03 02:50:46","Middle school, Celâl Bey"
38,"2018-04-03 02:50:46","Private school, Medrese-yi Edebiye"
39,"2018-04-03 02:50:46","Middle school for girls, İsmail Paşa"
40,"2018-04-03 02:50:46","Private school, Teşvikiye, Kasımpaşa"
41,"2018-04-03 02:50:46","Fatih middle school"
42,"2018-04-03 02:50:46","Private school, Ravza-yi Terakki"
43,"2018-04-03 02:50:46","View from the sea of the German embassy and Fındıklı"
44,"2018-04-03 02:50:46","View of Galata from Sirkeci port"
45,"2018-04-03 02:50:46","Royal Dolmabahc̜e Sarayı (palace)"
46,"2018-04-03 02:50:46","View of Topkapı Sarayı (palace) from Sarayburnu"
47,"2018-04-03 02:50:46","Students, imperial high school Şam-i Şerif Mekteb-i İdadi-yi, Damascus"
48,"2018-04-03 02:50:46","Ground floor plan, imperial military middle school Şam-i Şerif Rüşdiye-yi Askeri-yi, Damascus"
49,"2018-04-03 02:50:46","Courtyard, imperial high school Şam-i Şerif Mekteb-i İdadi-yi, Damascus"
50,"2018-04-03 02:50:46","Students, imperial military middle school Şam-i Şerif Rüşdiye-yi Askeri-yi, Damascus"
51,"2018-04-03 02:50:46","Ground, first and second floor plans, imperial military middle school Kastamonu Rüşdiye-yi Askeri-yi"
52,"2018-04-03 02:50:46","Ground floor plan, imperial high school Şam-i Şerif Mekteb-i İdadi-yi, Damascus"
53,"2018-04-03 02:50:46","Imperial military middle school Şam-i Şerif Rüşdiye-yi Askeri-yi, Damascus"
54,"2018-04-03 02:50:46","Imperial high school Şam-i Şerif Mekteb-i İdadi-yi, Damascus"
55,"2018-04-03 02:50:46","Imperial high school Şam-i Şerif Mekteb-i İdadi-yi, Damascus"
56,"2018-04-03 02:50:46","Imperial military middle school Diyarbakır Mekteb-i Rüşdiye-yi Askeri-yi"
