qiye.id,qiye.ts,qiye.title,qiye.zhuying_chanpin,qiye.lianxi_fangshi,qiye.faren,qiye.chengl_shichang,qiye.jingying_zhuangtai,qiye.suozaidi,qiye.jingying_leixing,qiye.zhuce_zijin,qiye.zhuzuo_quanshu,qiye.zhuanlishu,qiye.shuiwu_pingji
114,"2018-07-13 03:07:24",河北恒鑫办公设备有限公司,推拉绿板多媒体讲台充电柜,4006816680-565,陈建国,15年,,河北,其他,"800万 CNY",,,
115,"2018-07-13 03:07:24",北京风丘科技有限公司,技术开发、技术转让、技术咨询、技术服务、技术推广；计算机技术培训；基础软件服务；应用软件服务；计算...,4006816680-566,杨欢欢,15年,,北京海淀区,,"500万 CNY",,,
116,"2018-07-13 03:07:24",荷兰帕纳科公司,光谱X射线(衍射)仪/能谱仪,4006816680-131,,118年,,北京,生产厂商,"0元 CNY",,,
117,"2018-07-13 03:07:24",北京博德昆泰科技有限公司,代理微软、红帽、红旗等操作系统；金山、卡巴、趋势等网络杀毒软件；adobe、borland、rose、lifekeeper、...,4006816680-156,龙海泉,11年,在营,北京,经销商,"300万 CNY",,,"2016年 A级"
118,"2018-07-13 03:07:24",上海浩然生物技术有限公司,"CholeraToxin,Nicotine,Paclitaxel,estosterone,NBT",4006816680-529,黄先生,1年,,上海,生产厂商,"0元 CNY",,,
119,"2018-07-13 03:07:24",上海心灵伙伴览育信息技术有限公司,心灵伙伴一体化学生心理成长云平台,4006816680-520,李丽,6年,,上海嘉定区,生产厂商,"2160万 CNY",,4,
120,"2018-07-13 03:07:24",河北展博教学仪器设备有限公司,化学工程、水力学及工程流体力学教学装置,4006816680-523,张欣竹,8年,,河北,生产厂商,"1008万 CNY",,,
121,"2018-07-13 03:07:25",湖南驰天科技有限公司,机械、液压、气动、模具系列实验教学设备,4006816680-373,徐学锋,10年,在营,湖南长沙天心区,生产厂商,"200万 CNY",,,
122,"2018-07-13 03:07:25",长沙嘉锐科技发展有限公司,机械类教学仪器,4006816680-440,张斌,14年,在营,湖南,生产厂商,"100万 CNY",,1,
124,"2018-07-13 03:07:25",佛山市富美座椅有限公司,礼堂椅、报告厅座椅、剧院椅、课桌椅、阶梯教室课桌椅,4006816680-557,周鹏,6年,,广东佛山南海区,,"3080万 CNY",,,
125,"2018-07-13 03:07:25",北京宏华电器有限公司,生产、加工、销售不锈钢电开水器、家用电器、饮食炊事机械、不锈钢厨房设备等。销售制冷设备，承接各大宾...,4006816680-290,魏连生,60年,,北京西城区,生产厂商,"608万 CNY",,26,"2015年 A级"
126,"2018-07-13 03:07:25",葫芦岛市北方石化设备厂,电化学抛光，液体磨料抛光，研磨抛光,4006816680-374,王树凡,18年,在营,辽宁,生产厂商,"0元 CNY",,,
127,"2018-07-13 03:07:25",北京卓立汉光仪器有限公司,光谱仪、光谱测量系统、光量测仪器、电移台、手动位移台、光学调整架、光学平台、光学元件、太阳能电池检...,4006816680-560,苏大明,19年,在营,北京,生产厂商,"3000万 CNY",1,41,"2015年 A级"
128,"2018-07-13 03:07:25",上海拜力生物科技有限公司,"移液器,Eppendorf移液器,大龙移液器,细胞培养耗材,酶标板,实验室耗材",,陈碧波,11年,在营,上海,区域代理,"50万 CNY",,,
130,"2018-07-13 03:07:25",北京同辉无限科技有限责任公司,高运算及存储、网络系统集成，音视频集成及多媒体工程等领域,4006816680-330,崔振英,14年,在营,北京,系统集成,"1355万 CNY",6,2,"2016年 A级"
131,"2018-07-13 03:07:25",北京英格海德分析技术有限公司,质谱仪、智能重量分析仪、高压气体吸附仪、催化剂表征系统、等离子体诊断设备、在线VOC分析质谱仪、脉冲激...,4006816680-267,孙月,14年,在营,北京,区域代理,"500万 CNY",,,
132,"2018-07-13 03:07:25",北京剑灵科技有限公司,技术开发，技术推广，技术转让,4006816680-545,杨林林,3年,在营,北京,生产厂商,"200万 CNY",,,
133,"2018-07-13 03:07:25",清华大学科教仪器厂,DSP、EDA、计算机、PLC、电子技术、自动控制、电力电子、电工、测试技术、家电维修、电子工艺实习、虚拟仪...,4006816680-153,纪建民,60年,在营,北京,生产厂商,"12万 CNY",1,8,"2016年 A级"
134,"2018-07-13 03:07:25",广州市亿帆美家具有限公司,制造、销售：家具。(依法须经批准的项目，经相关部门批准后方可开展经营活动)〓,4006816680-555,张志伟,15年,,广东珠海,,"5001万 CNY",,,
135,"2018-07-13 03:07:25",北京科教兴通工贸有限公司,营销教学设备,4006816680-442,王春耕,16年,在营,北京,经销商,"50万 CNY",,,
