book.id,book.ts,book.title,book.neirongjianjie,book.mulu,book.zuozhejianjie,book.category_2_x_book_id
61,"2018-11-26 03:18:49",谭振山故事精选,,,,"{
    ""61"": {
        ""category_2_x_book.id"": 61,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
62,"2018-11-26 03:18:49",故事就是历史--神话的故事,,,,"{
    ""62"": {
        ""category_2_x_book.id"": 62,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
63,"2018-11-26 03:18:49",世界经典寓言-银版,,,,"{
    ""63"": {
        ""category_2_x_book.id"": 63,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
64,"2018-11-26 03:18:49",很老很老的童话,,,,"{
    ""64"": {
        ""category_2_x_book.id"": 64,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
65,"2018-11-26 03:18:49",一千零一夜,,,,"{
    ""65"": {
        ""category_2_x_book.id"": 65,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
66,"2018-11-26 03:18:49",中国精怪故事集,,,,"{
    ""66"": {
        ""category_2_x_book.id"": 66,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
67,"2018-11-26 03:18:49",伊索寓言-全译本,,,,"{
    ""67"": {
        ""category_2_x_book.id"": 67,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
68,"2018-11-26 03:18:49",菲律宾神话故事选,,,,"{
    ""68"": {
        ""category_2_x_book.id"": 68,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
69,"2018-11-26 03:18:49",微经典——中华经典典故,,,,"{
    ""69"": {
        ""category_2_x_book.id"": 69,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
70,"2018-11-26 03:18:49",克雷洛夫寓言诗全集-全译本,,,,"{
    ""70"": {
        ""category_2_x_book.id"": 70,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
71,"2018-11-26 03:18:49",北欧神话,,,,"{
    ""71"": {
        ""category_2_x_book.id"": 71,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
72,"2018-11-26 03:18:49",趣味京剧灯谜,,,,"{
    ""72"": {
        ""category_2_x_book.id"": 72,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
73,"2018-11-26 03:18:49",倒过来念的是猪,,,,"{
    ""73"": {
        ""category_2_x_book.id"": 73,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
74,"2018-11-26 03:18:49",一千零一夜,,,,"{
    ""74"": {
        ""category_2_x_book.id"": 74,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
75,"2018-11-26 03:18:49",世界经典寓言-金版,,,,"{
    ""75"": {
        ""category_2_x_book.id"": 75,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
76,"2018-11-26 03:18:49",仙人桥,,,,"{
    ""76"": {
        ""category_2_x_book.id"": 76,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
77,"2018-11-26 03:18:49",对联集锦,,,,"{
    ""77"": {
        ""category_2_x_book.id"": 77,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
78,"2018-11-26 03:18:49",古希腊罗马神话,,,,"{
    ""78"": {
        ""category_2_x_book.id"": 78,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
79,"2018-11-26 03:18:49",中国古代寓言选,,,,"{
    ""79"": {
        ""category_2_x_book.id"": 79,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
80,"2018-11-26 03:18:49",希腊神话和传说,,,,"{
    ""80"": {
        ""category_2_x_book.id"": 80,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-11-26 03:17:08"",
        ""category_2.title"": ""民间文学"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-03 01:45:13"",
        ""category_1.title"": ""文学""
    }
}"
