majors_and_degrees_x_majors_and_degrees_1.id,majors_and_degrees.id,majors_and_degrees.ts,majors_and_degrees.title,majors_and_degrees_1.id,majors_and_degrees_1.ts,majors_and_degrees_1.key,majors_and_degrees_1.value
1,1,"2018-03-30 03:21:20",Agriculture,1,"2018-03-30 03:21:20","Horticultural Science","Associate Degree offered for this major."
2,1,"2018-03-30 03:21:20",Agriculture,2,"2018-03-30 03:21:20","Ornamental Horticulture","Associate Degree offered for this major."
313,1,"2018-03-30 03:21:20",Agriculture,313,"2018-03-30 03:24:25","Agricultural Economics",
314,1,"2018-03-30 03:21:20",Agriculture,314,"2018-03-30 03:24:25","Animal Sciences",
315,1,"2018-03-30 03:21:20",Agriculture,315,"2018-03-30 03:24:25","Food Science",
424,1,"2018-03-30 03:21:20",Agriculture,424,"2018-03-30 03:25:01","Agricultural Communication/Journalism",
426,1,"2018-03-30 03:21:20",Agriculture,426,"2018-03-30 03:25:01",Agriculture,
427,1,"2018-03-30 03:21:20",Agriculture,427,"2018-03-30 03:25:01","Agronomy and Crop Science",
429,1,"2018-03-30 03:21:20",Agriculture,429,"2018-03-30 03:25:01",Aquaculture,
431,1,"2018-03-30 03:21:20",Agriculture,431,"2018-03-30 03:25:01","Horticultural Science",
432,1,"2018-03-30 03:21:20",Agriculture,432,"2018-03-30 03:25:01","Plant Sciences",
433,1,"2018-03-30 03:21:20",Agriculture,433,"2018-03-30 03:25:01","Plant Sciences Related",
434,1,"2018-03-30 03:21:20",Agriculture,434,"2018-03-30 03:25:01","Poultry Science",
1072,1,"2018-03-30 03:21:20",Agriculture,1072,"2018-03-30 03:27:19","Turf and Turfgrass Management","Associate Degree offered for this major."
1081,1,"2018-03-30 03:21:20",Agriculture,1081,"2018-03-30 03:27:24",Agribusiness,"Associate Degree offered for this major."
1248,1,"2018-03-30 03:21:20",Agriculture,1248,"2018-03-30 03:28:09","Equestrian Studies",
1421,1,"2018-03-30 03:21:20",Agriculture,1421,"2018-03-30 03:28:55","Agricultural Mechanization","Associate Degree offered for this major."
1550,1,"2018-03-30 03:21:20",Agriculture,1550,"2018-03-30 03:29:34",Agribusiness,
1555,1,"2018-03-30 03:21:20",Agriculture,1555,"2018-03-30 03:29:34","Animal Health",
1557,1,"2018-03-30 03:21:20",Agriculture,1557,"2018-03-30 03:29:34","Dairy Science",
1561,1,"2018-03-30 03:21:20",Agriculture,1561,"2018-03-30 03:29:34","Soil Science and Agronomy",
1562,1,"2018-03-30 03:21:20",Agriculture,1562,"2018-03-30 03:29:34","Turf and Turfgrass Management",
1906,1,"2018-03-30 03:21:20",Agriculture,1906,"2018-03-30 03:30:55","Agricultural Production","Associate Degree offered for this major."
1965,1,"2018-03-30 03:21:20",Agriculture,1965,"2018-03-30 03:31:17","Food Technology and Processing","Associate Degree offered for this major."
2019,1,"2018-03-30 03:21:20",Agriculture,2019,"2018-03-30 03:31:31","Plant Sciences","Associate Degree offered for this major."
2055,1,"2018-03-30 03:21:20",Agriculture,2055,"2018-03-30 03:31:52","Agricultural Business and Management",
2089,1,"2018-03-30 03:21:20",Agriculture,2089,"2018-03-30 03:31:57","Plant Protection and Integrated Pest Management",
2091,1,"2018-03-30 03:21:20",Agriculture,2091,"2018-03-30 03:31:57","Soil Sciences Related",
2621,1,"2018-03-30 03:21:20",Agriculture,2621,"2018-03-30 03:33:38","Agricultural/Farm Supplies Retailing and Wholesaling","Associate Degree offered for this major."
2622,1,"2018-03-30 03:21:20",Agriculture,2622,"2018-03-30 03:33:38","Applied Horticulture/Horticultural Business Services Related","Associate Degree offered for this major."
2675,1,"2018-03-30 03:21:20",Agriculture,2675,"2018-03-30 03:33:53","Animal/Livestock Husbandry and Production",
2891,1,"2018-03-30 03:21:20",Agriculture,2891,"2018-03-30 03:34:16","Agricultural Business and Management","Associate Degree offered for this major."
2892,1,"2018-03-30 03:21:20",Agriculture,2892,"2018-03-30 03:34:16","Horse Husbandry/Equine Science and Management","Associate Degree offered for this major."
3057,1,"2018-03-30 03:21:20",Agriculture,3057,"2018-03-30 03:35:01","Agricultural Power Machinery Operation","Associate Degree offered for this major."
3059,1,"2018-03-30 03:21:20",Agriculture,3059,"2018-03-30 03:35:01","Animal/Livestock Husbandry and Production","Associate Degree offered for this major."
