assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
121,"2020-05-03 04:16:31","E-18 TORQUE CONVERTER",2.5TL,Engine,2.5TL,4,G25A3,1996,4AT,7,"2020-05-03 04:02:10",Engine,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
122,"2020-05-03 04:16:31","E-19 P.S. PUMP/SPEED SENSOR (L5)",2.5TL,Engine,2.5TL,4,G25A3,1996,4AT,7,"2020-05-03 04:02:10",Engine,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
123,"2020-05-03 04:16:31","E-20 GASKET KIT (L5)",2.5TL,Engine,2.5TL,4,G25A3,1996,4AT,7,"2020-05-03 04:02:10",Engine,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
124,"2020-05-03 04:16:31","E-20-10 ENGINE ASSY./ TRANSMISSION ASSY. (L5)",2.5TL,Engine,2.5TL,4,G25A3,1996,4AT,7,"2020-05-03 04:02:10",Engine,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
125,"2020-05-03 04:16:36","ATM-1 TORQUE CONVERTER HOUSING (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1996,4AT,8,"2020-05-03 04:02:10",Transmission,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
126,"2020-05-03 04:16:36","ATM-2 TRANSMISSION HOUSING (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1996,4AT,8,"2020-05-03 04:02:10",Transmission,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
127,"2020-05-03 04:16:36","ATM-3 REAR COVER (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1996,4AT,8,"2020-05-03 04:02:10",Transmission,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
128,"2020-05-03 04:16:36","ATM-4 CLUTCH (LOW,2ND-4TH)(L5)",2.5TL,Transmission,2.5TL,4,G25A3,1996,4AT,8,"2020-05-03 04:02:10",Transmission,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
129,"2020-05-03 04:16:36","ATM-4-5 CLUTCH (3RD,LOW-HOLD)(L5)",2.5TL,Transmission,2.5TL,4,G25A3,1996,4AT,8,"2020-05-03 04:02:10",Transmission,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
130,"2020-05-03 04:16:36","ATM-5 MAINSHAFT (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1996,4AT,8,"2020-05-03 04:02:10",Transmission,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
131,"2020-05-03 04:16:36","ATM-6 COUNTERSHAFT (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1996,4AT,8,"2020-05-03 04:02:10",Transmission,2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-03 00:49:22",2.5TL,"0C100001 - 0C200000",4,G25A3,2.5TL,1996,4AT,2,"2020-05-02 23:48:33",1996,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
