real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt
301,"2017-07-20 22:44:02","205,000",5,3,"2,646",2004,Active,Jefferson,"Single Family",788280,—,3800294003001169,,,,,,,,,,
302,"2017-07-20 22:44:12","237,297",2,2,"1,816",,,Jefferson,,,,,,,,,,,,,,
303,"2017-07-20 22:44:18","259,900",4,3,"2,288",1994,Active,Jefferson,"Single Family",788281,—,3900313000002002,,,,,,,,,,
304,"2017-07-20 22:44:27","237,973",2,2,"1,816",,,Jefferson,,,,,,,,,,,,,,
305,"2017-07-30 22:58:17","209,900",4,2,"2,041",1968,,Jefferson,"Single Family",788195,"1.33 Acres",3800273003012000,,,,,,,,,,
306,"2017-07-20 22:44:44","199,900",4,3,"2,351",,,Jefferson,"Single Family",788267,—,4200272000006027,,,,,,,,,,
307,"2017-07-20 22:44:52","184,900",3,2.5,"1,536",1981,,Shelby,"Single Family",788113,"2.35 Acres",126130000003007,,,,,,,,,,
308,"2017-07-20 22:44:53","115,000",2,2,"1,171",,,Jefferson,"Single Family",788021,—,3800272001024033,,,,,,,,,,
309,"2017-07-20 22:45:00","250,105",5,3.5,"2,832",,,Jefferson,"Single Family",787977,—,9999,,,,,,,,,,
310,"2017-07-20 22:45:05","178,650",3,2.5,"1,723",,,Jefferson,"Single Family",787991,—,9999,,,,,,,,,,
311,"2017-07-20 22:45:16","216,030",3,2.5,"2,197",,,Jefferson,"Single Family",787934,—,9999,,,,,,,,,,
312,"2017-07-20 22:45:22","89,000",3,1,"1,225",,,Jefferson,"Single Family",787820,"0.96 Acres",3800272001032000,,,,,,,,,,
313,"2017-07-20 22:45:27","236,000",4,3,"2,952",1999,,Jefferson,"Single Family",787812,—,4200223000066000,,,,,,,,,,
314,"2017-07-20 22:45:32","237,973",2,2,"1,816",,,Jefferson,,,,,,,,,,,,,,
315,"2017-07-20 22:45:44","192,650",4,2.5,"2,028",,,Jefferson,"Single Family",787642,—,073-42-00-07-1-000-002.05,,,,,,,,,,
316,"2017-07-20 22:45:55","42,500",—,—,—,,,Jefferson,Lots,787511,—,"SEE NOTES",,,,,,,,,,
317,"2017-07-20 22:45:59","362,500",4,3.5,"3,260",2006,Active,Jefferson,"Single Family",787454,—,4200142000106000,,,,,,,,,,
318,"2017-07-20 22:46:00","229,900",4,3,"1,692",,,Jefferson,"Single Family",787388,—,38-00-29-3-001-001.084,,,,,,,,,,
319,"2017-07-20 22:46:05","286,587",4,4,"3,234",,,Jefferson,"Single Family",787391,—,—,,,,,,,,,,
320,"2017-07-20 22:46:17","267,025",5,3,"2,783",,,Jefferson,"Single Family",787347,—,38-00-31-2-000-010.033,,,,,,,,,,
321,"2017-07-20 22:46:23","229,900",4,3,"1,674",,,Jefferson,"Single Family",787374,—,38-00-29-3-001-001.071,,,,,,,,,,
322,"2017-07-20 22:46:30","219,900",3,2,"1,730",2017,,Jefferson,"Single Family",787256,—,3800322002015.063,,,,,,,,,,
323,"2017-07-20 22:46:34","69,000",2,1,920,,,Jefferson,"Single Family",787278,"2.07 Acres",3800271003013000,,,,,,,,,,
324,"2017-07-20 22:46:42","110,000",4,2,"1,351",1975,,Jefferson,"Single Family",787202,"1.15 Acres",3800234001029000,,,,,,,,,,
325,"2017-07-20 22:46:53","169,900",3,2,"1,555",2004,,Jefferson,"Single Family",787162,—,4200061000208000,,,,,,,,,,
326,"2017-07-20 22:47:03","139,000",4,3,"1,770",1972,Active,Jefferson,"Single Family",787058,—,3800131002001001,,,,,,,,,,
327,"2017-07-20 22:47:04","134,900",2,2,"1,231",2002,Active,Jefferson,"Single Family",787114,—,4200062000035000,,,,,,,,,,
328,"2017-07-20 22:47:13","289,900",3,2,"2,386",,,Jefferson,"Single Family",787062,"0.80 Acres",4200123000018000,,,,,,,,,,
329,"2017-07-20 22:47:23","236,990",2,2,"1,816",,,Jefferson,Condo,786875,—,013900061001001000,,,,,,,,,,
330,"2017-07-30 23:02:20",,3,2,"2,003",1980,,,,,"1 Acre",3100232001024000,,,,,,,,,,
331,"2017-07-20 22:47:35","87,900",2,1,"1,004",,,Jefferson,"Single Family",789564,"0.44 Acres",3000193008009000,,,,,,,,,,
332,"2017-07-20 22:47:44","89,900",3,1,"1,272",1957,,Jefferson,"Single Family",790190,"0.30 Acres",3000291003027000,,,,,,,,,,
333,"2017-07-20 22:47:55","79,900",3,2,"1,568",,,Jefferson,"Single Family",790347,"0.36 Acres",3000323001016000,,,,,,,,,,
334,"2017-07-20 22:48:01","75,000",3,2,"1,652",1966,,Jefferson,"Single Family",790221,"0.34 Acres",3000322005019000,,,,,,,,,,
335,"2017-07-20 22:48:11","139,900",3,2,"2,256",1960,,Jefferson,"Single Family",790061,"0.34 Acres",3000301010009000,,,,,,,,,,
336,"2017-07-20 22:48:23","99,900",3,2,864,,,Jefferson,"Single Family",789920,"0.38 Acres",3100134000038000,,,,,,,,,,
337,"2017-07-30 23:03:27","249,900",4,3.5,"3,213",1989,,Jefferson,"Single Family",789990,"1.56 Acres",3700022001009000,,,,,,,,,,
338,"2017-07-20 22:48:33","127,450",4,2,"2,855",,,Jefferson,"Single Family",789663,"0.44 Acres",3000292024011000,,,,,,,,,,
339,"2017-07-20 22:48:38","165,000",3,2,"2,700",,,Jefferson,"Single Family",789576,—,3700031009029050,,,,,,,,,,
340,"2017-07-20 22:48:41","154,500",4,2,"2,254",1978,Active,Jefferson,"Single Family",789446,"0.34 Acres",3000311001004002,,,,,,,,,,
341,"2017-07-20 22:48:46","59,900",3,1,"1,252",1955,,Jefferson,"Single Family",789498,"0.40 Acres",3000212004010000,,,,,,,,,,
342,"2017-07-20 22:48:56","94,900",3,1,"1,934",,,Jefferson,"Single Family",789402,—,30-00-19-2-006-010.000,,,,,,,,,,
343,"2017-07-20 22:49:01","54,900",3,2,"1,500",,,Jefferson,"Single Family",789065,"1.04 Acres",1900140000040001,,,,,,,,,,
344,"2017-07-20 22:49:08","149,900",2,1,"1,228",1968,,Jefferson,"Single Family",789067,"1.68 Acres",3100141000041000,,,,,,,,,,
345,"2017-07-20 22:49:09","119,900",3,2,"1,486",1975,,Jefferson,"Single Family",789078,"0.36 Acres",3000202001002051,,,,,,,,,,
346,"2017-07-20 22:49:17","64,900",3,2,"1,394",1924,,Jefferson,"Single Family",788906,"0.74 Acres",3000302001004000,,,,,,,,,,
347,"2017-07-20 22:49:27","59,900",3,2,"1,036",,,Jefferson,"Single Family",788951,"0.34 Acres",3100201000049000,,,,,,,,,,
348,"2017-07-20 22:49:35","80,000",2,1,914,,,Jefferson,"Single Family",788869,"9,900 Sq. Ft.",3000293011017000,,,,,,,,,,
349,"2017-07-20 22:49:46","69,000",3,1,"1,344",,,Jefferson,"Single Family",788792,"0.71 Acres",3100244010008000,,,,,,,,,,
350,"2017-07-20 22:49:54","84,900",3,1,"1,470",,,Jefferson,"Single Family",788761,"2 Acres",3000302007028000,,,,,,,,,,
351,"2017-07-30 23:06:32","409,900",3,2,"1,910",,,Jefferson,"Single Family",788684,"4 Acres",1900360000003001,,,,,,,,,,
352,"2017-07-20 22:50:03","189,900",3,2,"2,091",1993,,Jefferson,"Single Family",788586,—,3700031001001015,,,,,,,,,,
353,"2017-07-20 22:50:07","53,500",3,1.5,"1,156",,,Jefferson,"Single Family",788481,"7,500 Sq. Ft.",3000293013007000,,,,,,,,,,
354,"2017-07-20 22:50:18","49,900",—,—,—,,,Jefferson,Acreage,788504,—,—,,,,,,,,,,
355,"2017-07-30 23:06:59",,4,2,"1,428",1972,,,,,"0.49 Acres",3100154000006000,,,,,,,,,,
356,"2017-07-20 22:50:29","89,900",3,1,"1,384",,,Jefferson,"Single Family",788221,"0.35 Acres",3000194012010000,,,,,,,,,,
357,"2017-07-20 22:50:34","92,900",2,2,"1,338",1933,,Jefferson,"Single Family",788110,"0.39 Acres",3000304010015000,,,,,,,,,,
358,"2017-07-20 22:50:39","129,900",3,2,"1,614",1950,,Jefferson,"Single Family",788050,"0.46 Acres",3000301003003000,,,,,,,,,,
359,"2017-07-20 22:50:47","92,000",3,1,"1,268",1950,,Jefferson,"Single Family",787865,"0.35 Acres",3000194012009000,,,,,,,,,,
360,"2017-07-20 22:50:58","49,500",2,1,798,,,Jefferson,"Single Family",787954,"6,500 Sq. Ft.",3000212013014000,,,,,,,,,,
361,"2017-07-20 22:51:02","39,900",3,1,872,,,Jefferson,"Single Family",787776,"0.26 Acres",3000323018033000,,,,,,,,,,
362,"2017-07-20 22:51:10","59,900",3,1,"1,032",,,Jefferson,"Single Family",787631,"0.44 Acres",3000314006006000,,,,,,,,,,
363,"2017-07-20 22:51:17","49,900",—,—,—,,,Jefferson,Acreage,787635,—,—,,,,,,,,,,
364,"2017-07-20 22:51:23","4,900",—,—,—,,,Jefferson,Lots,787351,—,19-00-26-0-000-001.000,,,,,,,,,,
365,"2017-07-20 22:51:34","329,900",4,4,"4,900",1982,,Jefferson,"Single Family",787290,"0.86 Acres",3100222000020001,,,,,,,,,,
366,"2017-07-20 22:51:39","163,500",3,2,"1,664",,,Jefferson,"Single Family",787230,"0.41 Acres",3700022005006000,,,,,,,,,,
367,"2017-07-20 22:51:45","49,000",2,1,"1,060",,,Jefferson,"Single Family",786934,"0.31 Acres",3000324006024000,,,,,,,,,,
368,"2017-07-20 22:51:57","99,000",4,1,"1,536",,,Jefferson,"Single Family",786825,"0.42 Acres",3000314007009000,,,,,,,,,,
369,"2017-07-20 22:52:01","165,000",4,3,"2,103",,,Jefferson,"Single Family",786524,"0.35 Acres",3000303001039000,,,,,,,,,,
370,"2017-07-20 22:52:02","149,000",3,2,"1,654",1960,,Jefferson,"Single Family",786322,"0.52 Acres",3000314014002000,,,,,,,,,,
371,"2017-07-20 22:52:10",,3,2,"1,565",1973,,,,,"0.79 Acres",3100084002009000,,,,,,,,,,
372,"2017-07-20 22:52:19","189,900",3,2.5,"2,257",1964,,Jefferson,"Single Family",786451,"1.85 Acres",3100133000005000,,,,,,,,,,
373,"2017-07-20 22:52:29","54,900",3,2,"1,326",1973,,Jefferson,"Single Family",786343,—,3000292014014000,,,,,,,,,,
374,"2017-07-20 22:52:35","139,000",4,3,"2,268",1964,,Jefferson,"Single Family",786146,"0.39 Acres",3000312005016000,,,,,,,,,,
375,"2017-07-20 22:52:48","159,900",3,2,"3,596",,,Jefferson,"Single Family",786289,"0.96 Acres",3000314011007000,,,,,,,,,,
376,"2017-07-20 22:52:58","99,900",3,2,"1,379",,,Jefferson,"Single Family",786181,—,3000312006011000,,,,,,,,,,
377,"2017-07-20 22:53:00","97,500",3,1,"1,512",1960,,Jefferson,"Single Family",786150,"0.69 Acres",3100244003014000,,,,,,,,,,
378,"2017-07-20 22:53:06","64,900",3,2,"1,700",2012,,Jefferson,Manufactured,786033,"2.18 Acres",3100184000001000,,,,,,,,,,
379,"2017-07-20 22:53:16","59,900",3,2,"1,343",,,Jefferson,"Single Family",786034,"0.29 Acres",3000191005024000,,,,,,,,,,
380,"2017-07-20 22:53:19","268,900",4,3,"3,132",2001,,Blount,"Single Family",790451,"2.20 Acres",0809310000009002,,,,,,,,,,
381,"2017-07-20 22:53:29","65,900",—,—,—,,,Blount,Acreage,789853,—,15-02-10-0-000-020,,,,,,,,,,
382,"2017-07-20 22:53:36","189,900",3,2.5,"2,432",,,Blount,"Single Family",789624,"1 Acre",0904182000009001,,,,,,,,,,
383,"2017-07-20 22:53:44","39,900",3,2.5,"2,200",2005,,Blount,"Single Family",789190,"1.60 Acres",1502100000015000,,,,,,,,,,
384,"2017-07-20 22:53:55","99,000",3,2,"1,411",,,Blount,"Single Family",789043,"0.40 Acres",0409300000003004,,,,,,,,,,
385,"2017-07-20 22:54:04","169,900",3,2,"1,798",2011,,Blount,"Single Family",788983,"0.90 Acres",1502040000009025,,,,,,,,,,
386,"2017-07-20 22:54:06","189,900",4,2,"3,597",,,Blount,"Single Family",788288,"1.70 Acres",1006140000006001,,,,,,,,,,
387,"2017-07-20 22:54:09","54,900",3,1,"1,064",1955,,Blount,"Single Family",787924,"0.80 Acres",0405150000012002,,,,,,,,,,
388,"2017-07-30 23:12:47","725,000",4,3.5,"3,450",1940,,Blount,Farm,785703,"55 Acres",1002090000006000,,,,,,,,,,
389,"2017-07-20 22:54:20","38,900",3,2,"1,247",,,Blount,"Single Family",786722,"0.50 Acres",0408330000019001,,,,,,,,,,
390,"2017-07-20 22:54:24","139,900",4,2,"2,305",,,Blount,"Single Family",786172,—,09-03-08-0-000-008.005,,,,,,,,,,
391,"2017-07-20 22:54:33","240,000",16,8,—,1980,,Blount,Apartment,786099,—,—,,,,,,,,,,
392,"2017-07-20 22:54:36","39,999",2,1,"1,202",,,Blount,"Single Family",783843,"0.70 Acres",0904182000027001,,,,,,,,,,
393,"2017-07-20 22:54:39","179,900",4,2.5,—,2010,Active,Blount,"Single Family",783212,—,05-04-20-0-000-008.006,,,,,,,,,,
394,"2017-07-20 22:54:50","14,900",—,—,—,,,Blount,Acreage,781679,—,04-02-03-0-000-024.001,,,,,,,,,,
395,"2017-07-20 22:55:01","63,600",—,—,—,,,Blount,Acreage,779615,—,10-09-29-0-000-014.00,,,,,,,,,,
396,"2017-07-20 22:55:09","174,500",3,2.5,"1,228",,,Blount,"Single Family",778851,—,—,,,,,,,,,,
397,"2017-07-30 23:15:01","114,900",3,2,"1,698",,,Blount,"Single Family",778651,"5.90 Acres",0307360000011000,,,,,,,,,,
398,"2017-07-20 22:55:20","25,000",—,—,—,,,Blount,Acreage,776323,—,10-06-14-0-000-003.002,,,,,,,,,,
399,"2017-07-20 22:55:29","499,900",3,2.5,"3,575",2007,,Blount,"Single Family",776000,"39 Acres",1501010000011001,,,,,,,,,,
400,"2017-07-20 22:55:36","125,000",—,—,—,,,Blount,Acreage,775835,—,"10-5-16-0-000-004.000 003",,,,,,,,,,
