used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.year_x_used_car_id,used_car.used_car_x_vehicle_overview_id,used_car.used_car_image_id
21,"2017-12-01 00:38:49","2001 Acura CLType-S Automatic with Navigation","$2,017","233,503 miles","Owasso, OK",Parchment,Red,19UYA42711A019476,,,"{
    ""21"": {
        ""year_x_used_car.id"": 21,
        ""year.id"": 3,
        ""year.ts"": ""2017-12-03 19:58:34"",
        ""year.title"": ""Used 2001 Acura CL"",
        ""year.model"": ""Used Acura CL"",
        ""model.id"": 1,
        ""model.ts"": ""2017-11-30 22:21:50"",
        ""model.title"": ""Used Acura CL"",
        ""model.make"": ""Acura"",
        ""make.id"": 1,
        ""make.ts"": ""2017-11-30 21:52:40"",
        ""make.title"": ""Acura""
    }
}",{},{}
22,"2017-12-03 21:10:28","2001 Acura CLType-S Automatic","$1,999","246,641 miles","Inver Grove Heights, MN",Ebony,Black,19UYA42661A027709,"Air Conditioning, Climate Control, Power Steering, Power Windows, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Clock, Homelink System, Tilt Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Driver Airbag, Passenger Airbag, Side Airbags, Keyless Entry, Security System, Rear Defogger, Fog Lights, Intermittent Wipers, AM/FM, Cassette, CD Player, CD Changer, Anti-Theft, Leather Interior Surface, Carpeted Floor Mats, Center Arm Rest, Cup Holders, Heated Mirrors, HID Headlamps, Premium Sound, Vanity Mirrors, Xenon",NU12334,"{
    ""22"": {
        ""year_x_used_car.id"": 22,
        ""year.id"": 3,
        ""year.ts"": ""2017-12-03 19:58:34"",
        ""year.title"": ""Used 2001 Acura CL"",
        ""year.model"": ""Used Acura CL"",
        ""model.id"": 1,
        ""model.ts"": ""2017-11-30 22:21:50"",
        ""model.title"": ""Used Acura CL"",
        ""model.make"": ""Acura"",
        ""make.id"": 1,
        ""make.ts"": ""2017-11-30 21:52:40"",
        ""make.title"": ""Acura""
    }
}","{
    ""178"": {
        ""used_car_x_vehicle_overview.id"": 178,
        ""vehicle_overview.id"": 7,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Engine"",
        ""vehicle_overview.value"": ""Gas V6 3.2L""
    },
    ""179"": {
        ""used_car_x_vehicle_overview.id"": 179,
        ""vehicle_overview.id"": 8,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Drive Type"",
        ""vehicle_overview.value"": ""FWD""
    },
    ""180"": {
        ""used_car_x_vehicle_overview.id"": 180,
        ""vehicle_overview.id"": 9,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Fuel Type"",
        ""vehicle_overview.value"": ""Gas""
    },
    ""172"": {
        ""used_car_x_vehicle_overview.id"": 172,
        ""vehicle_overview.id"": 10,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:39"",
        ""vehicle_overview.key"": ""Trim"",
        ""vehicle_overview.value"": ""Type-S Automatic""
    },
    ""173"": {
        ""used_car_x_vehicle_overview.id"": 173,
        ""vehicle_overview.id"": 29,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:43"",
        ""vehicle_overview.key"": ""Exterior Color"",
        ""vehicle_overview.value"": ""Black""
    },
    ""174"": {
        ""used_car_x_vehicle_overview.id"": 174,
        ""vehicle_overview.id"": 75,
        ""vehicle_overview.ts"": ""2017-12-03 21:09:06"",
        ""vehicle_overview.key"": ""Interior Color"",
        ""vehicle_overview.value"": ""Ebony""
    },
    ""176"": {
        ""used_car_x_vehicle_overview.id"": 176,
        ""vehicle_overview.id"": 122,
        ""vehicle_overview.ts"": ""2017-12-03 21:09:52"",
        ""vehicle_overview.key"": ""MPG"",
        ""vehicle_overview.value"": ""19 cty / 29 hwy""
    },
    ""177"": {
        ""used_car_x_vehicle_overview.id"": 177,
        ""vehicle_overview.id"": 123,
        ""vehicle_overview.ts"": ""2017-12-03 21:09:52"",
        ""vehicle_overview.key"": ""Transmission"",
        ""vehicle_overview.value"": ""5-speed Automatic w/OD,""
    },
    ""175"": {
        ""used_car_x_vehicle_overview.id"": 175,
        ""vehicle_overview.id"": 175,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:28"",
        ""vehicle_overview.key"": ""Mileage"",
        ""vehicle_overview.value"": ""246,641""
    }
}","{
    ""17"": {
        ""used_car_image.id"": 17,
        ""used_car_image.path"": ""/0e/ef/6d/13/0eef6d13e084ad94e0145ac600d4ed96daf1a991.jpg"",
        ""used_car_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_2/main/used_car_image//0e/ef/6d/13/0eef6d13e084ad94e0145ac600d4ed96daf1a991.jpg""
    }
}"
23,"2017-12-03 21:10:30","2001 Acura CLAutomatic","$4,552","91,626 miles","Houston, TX",,"Nighthawk Black Pearl",19UYA424X1A024682,,P12342A,"{
    ""23"": {
        ""year_x_used_car.id"": 23,
        ""year.id"": 3,
        ""year.ts"": ""2017-12-03 19:58:34"",
        ""year.title"": ""Used 2001 Acura CL"",
        ""year.model"": ""Used Acura CL"",
        ""model.id"": 1,
        ""model.ts"": ""2017-11-30 22:21:50"",
        ""model.title"": ""Used Acura CL"",
        ""model.make"": ""Acura"",
        ""make.id"": 1,
        ""make.ts"": ""2017-11-30 21:52:40"",
        ""make.title"": ""Acura""
    }
}",{},{}
24,"2017-12-03 21:10:39","2001 Acura CLAutomatic","$3,900","262,298 miles","Birmingham, AL",Black,Silver,19UYA42491A037214,"Air Conditioning, Power Windows, Power Locks, Power Steering, Tilt Wheel, AM/FM CD, Pass Key Security, Dual Front Airbags, Side Airbags, Active Seatbelts, Passenger Airbag Sensor, All Wheel ABS, Power Sun/Moon Roof",037214,"{
    ""24"": {
        ""year_x_used_car.id"": 24,
        ""year.id"": 3,
        ""year.ts"": ""2017-12-03 19:58:34"",
        ""year.title"": ""Used 2001 Acura CL"",
        ""year.model"": ""Used Acura CL"",
        ""model.id"": 1,
        ""model.ts"": ""2017-11-30 22:21:50"",
        ""model.title"": ""Used Acura CL"",
        ""model.make"": ""Acura"",
        ""make.id"": 1,
        ""make.ts"": ""2017-11-30 21:52:40"",
        ""make.title"": ""Acura""
    }
}","{
    ""181"": {
        ""used_car_x_vehicle_overview.id"": 181,
        ""vehicle_overview.id"": 1,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Trim"",
        ""vehicle_overview.value"": ""Automatic""
    },
    ""187"": {
        ""used_car_x_vehicle_overview.id"": 187,
        ""vehicle_overview.id"": 7,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Engine"",
        ""vehicle_overview.value"": ""Gas V6 3.2L""
    },
    ""188"": {
        ""used_car_x_vehicle_overview.id"": 188,
        ""vehicle_overview.id"": 8,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Drive Type"",
        ""vehicle_overview.value"": ""FWD""
    },
    ""189"": {
        ""used_car_x_vehicle_overview.id"": 189,
        ""vehicle_overview.id"": 9,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Fuel Type"",
        ""vehicle_overview.value"": ""Gas""
    },
    ""182"": {
        ""used_car_x_vehicle_overview.id"": 182,
        ""vehicle_overview.id"": 11,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:39"",
        ""vehicle_overview.key"": ""Exterior Color"",
        ""vehicle_overview.value"": ""Silver""
    },
    ""183"": {
        ""used_car_x_vehicle_overview.id"": 183,
        ""vehicle_overview.id"": 12,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:39"",
        ""vehicle_overview.key"": ""Interior Color"",
        ""vehicle_overview.value"": ""Black""
    },
    ""185"": {
        ""used_car_x_vehicle_overview.id"": 185,
        ""vehicle_overview.id"": 122,
        ""vehicle_overview.ts"": ""2017-12-03 21:09:52"",
        ""vehicle_overview.key"": ""MPG"",
        ""vehicle_overview.value"": ""19 cty / 29 hwy""
    },
    ""186"": {
        ""used_car_x_vehicle_overview.id"": 186,
        ""vehicle_overview.id"": 123,
        ""vehicle_overview.ts"": ""2017-12-03 21:09:52"",
        ""vehicle_overview.key"": ""Transmission"",
        ""vehicle_overview.value"": ""5-speed Automatic w/OD,""
    },
    ""184"": {
        ""used_car_x_vehicle_overview.id"": 184,
        ""vehicle_overview.id"": 184,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:39"",
        ""vehicle_overview.key"": ""Mileage"",
        ""vehicle_overview.value"": ""262,298""
    }
}","{
    ""18"": {
        ""used_car_image.id"": 18,
        ""used_car_image.path"": ""/fb/17/24/b3/fb1724b306982c3b6f18b9955ea3859456414521.jpg"",
        ""used_car_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_2/main/used_car_image//fb/17/24/b3/fb1724b306982c3b6f18b9955ea3859456414521.jpg""
    }
}"
25,"2017-12-03 21:10:47","2001 Acura CLAutomatic","$3,995","173,096 miles","Hackensack, NJ",,Black,19UYA42481A034014,"Traction Control, Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Mirror Memory, Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Power Passenger Seat, Rear Bucket Seats, Leather Seats, Power Outlet, Floor Mats, Adjustable Steering Wheel, Cruise Control, Steering Wheel Audio Controls, Power Door Locks, Power Windows, Keyless Entry, Seat Memory, Remote Trunk Release, Universal Garage Door Opener, Security System, Engine Immobilizer, Climate Control, A/C, Rear Defrost, AM/FM Stereo, Cassette, CD Changer, CD Player, Premium Sound System, Auto-Dimming Rearview Mirror, Front Reading Lamps, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Pass-Through Rear Seat, Emergency Trunk Release, Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Passenger Air Bag Sensor",14T1797A,"{
    ""25"": {
        ""year_x_used_car.id"": 25,
        ""year.id"": 3,
        ""year.ts"": ""2017-12-03 19:58:34"",
        ""year.title"": ""Used 2001 Acura CL"",
        ""year.model"": ""Used Acura CL"",
        ""model.id"": 1,
        ""model.ts"": ""2017-11-30 22:21:50"",
        ""model.title"": ""Used Acura CL"",
        ""model.make"": ""Acura"",
        ""make.id"": 1,
        ""make.ts"": ""2017-11-30 21:52:40"",
        ""make.title"": ""Acura""
    }
}","{
    ""190"": {
        ""used_car_x_vehicle_overview.id"": 190,
        ""vehicle_overview.id"": 1,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Trim"",
        ""vehicle_overview.value"": ""Automatic""
    },
    ""192"": {
        ""used_car_x_vehicle_overview.id"": 192,
        ""vehicle_overview.id"": 3,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Interior Color"",
        ""vehicle_overview.value"": ""N/A""
    },
    ""196"": {
        ""used_car_x_vehicle_overview.id"": 196,
        ""vehicle_overview.id"": 7,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Engine"",
        ""vehicle_overview.value"": ""Gas V6 3.2L""
    },
    ""197"": {
        ""used_car_x_vehicle_overview.id"": 197,
        ""vehicle_overview.id"": 8,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Drive Type"",
        ""vehicle_overview.value"": ""FWD""
    },
    ""198"": {
        ""used_car_x_vehicle_overview.id"": 198,
        ""vehicle_overview.id"": 9,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Fuel Type"",
        ""vehicle_overview.value"": ""Gas""
    },
    ""191"": {
        ""used_car_x_vehicle_overview.id"": 191,
        ""vehicle_overview.id"": 29,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:43"",
        ""vehicle_overview.key"": ""Exterior Color"",
        ""vehicle_overview.value"": ""Black""
    },
    ""194"": {
        ""used_car_x_vehicle_overview.id"": 194,
        ""vehicle_overview.id"": 122,
        ""vehicle_overview.ts"": ""2017-12-03 21:09:52"",
        ""vehicle_overview.key"": ""MPG"",
        ""vehicle_overview.value"": ""19 cty / 29 hwy""
    },
    ""195"": {
        ""used_car_x_vehicle_overview.id"": 195,
        ""vehicle_overview.id"": 123,
        ""vehicle_overview.ts"": ""2017-12-03 21:09:52"",
        ""vehicle_overview.key"": ""Transmission"",
        ""vehicle_overview.value"": ""5-speed Automatic w/OD,""
    },
    ""193"": {
        ""used_car_x_vehicle_overview.id"": 193,
        ""vehicle_overview.id"": 193,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:47"",
        ""vehicle_overview.key"": ""Mileage"",
        ""vehicle_overview.value"": ""173,096""
    }
}","{
    ""19"": {
        ""used_car_image.id"": 19,
        ""used_car_image.path"": ""/51/07/81/48/51078148d7d2b0690fb5304af0c8656c1870cfed.jpg"",
        ""used_car_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_2/main/used_car_image//51/07/81/48/51078148d7d2b0690fb5304af0c8656c1870cfed.jpg""
    }
}"
26,"2017-12-03 21:10:50","1998 Acura CLAutomatic with Premium Package","$2,999","154,000 miles","Manassas, VA",Gray,Blue,19UYA2253WL010051,"AM/FM CD, Active Belts, All Wheel ABS, Dual Front Air Bag, Hands-Free, Pass Key Security, Power Sun/Moon Roof, THIS VEHICLE HAS INSPECTION AND EMISSION, Tilt Wheel, AM/FM Stereo, Adjustable Seats, Adjustable Steering, Air Bag(s), Air Conditioning, Aluminum Wheels, Anti-Lock Brakes, Bluetooth, CD Player, Center Console, Child Proof Locks, Cruise Control, Disc Brakes, Dual Exhaust, Fog Lights, Fold Down Rear Seat, Front Bucket Seats, Full Carpeting, Heated Seats, Keyless Entry, Leather Seats, Leather Upholstery, MP3 Player, Map Light, Portable Audio Connection, Power Brakes, Power Locks, Power Mirror(s), Power Mirrors, Power Outlets (12V), Power Seats, Power Steering, Power Windows, Premium Audio, Premium Sound System, Premium Wheels, Rear Defroster, Rear Window Defroster, Remote Trunk Release, Satellite Radio, Security System, Side Airbags, SiriusXM, Split Bench Seat, Stability Control, Steering Wheel Controls, Sunroof, Tilt/Telescope Steering Wheel, Tinted Glass, Vanity Mirrors",10912,"{
    ""26"": {
        ""year_x_used_car.id"": 26,
        ""year.id"": 4,
        ""year.ts"": ""2017-12-03 20:21:08"",
        ""year.title"": ""Used 1998 Acura CL"",
        ""year.model"": ""Used Acura CL"",
        ""model.id"": 1,
        ""model.ts"": ""2017-11-30 22:21:50"",
        ""model.title"": ""Used Acura CL"",
        ""model.make"": ""Acura"",
        ""make.id"": 1,
        ""make.ts"": ""2017-11-30 21:52:40"",
        ""make.title"": ""Acura""
    }
}","{
    ""206"": {
        ""used_car_x_vehicle_overview.id"": 206,
        ""vehicle_overview.id"": 8,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Drive Type"",
        ""vehicle_overview.value"": ""FWD""
    },
    ""207"": {
        ""used_car_x_vehicle_overview.id"": 207,
        ""vehicle_overview.id"": 9,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Fuel Type"",
        ""vehicle_overview.value"": ""Gas""
    },
    ""199"": {
        ""used_car_x_vehicle_overview.id"": 199,
        ""vehicle_overview.id"": 199,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""Trim"",
        ""vehicle_overview.value"": ""Automatic with Premium Package""
    },
    ""200"": {
        ""used_car_x_vehicle_overview.id"": 200,
        ""vehicle_overview.id"": 200,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""Exterior Color"",
        ""vehicle_overview.value"": ""Blue""
    },
    ""201"": {
        ""used_car_x_vehicle_overview.id"": 201,
        ""vehicle_overview.id"": 201,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""Interior Color"",
        ""vehicle_overview.value"": ""Gray""
    },
    ""202"": {
        ""used_car_x_vehicle_overview.id"": 202,
        ""vehicle_overview.id"": 202,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""Mileage"",
        ""vehicle_overview.value"": ""154,000""
    },
    ""203"": {
        ""used_car_x_vehicle_overview.id"": 203,
        ""vehicle_overview.id"": 203,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""MPG"",
        ""vehicle_overview.value"": ""20 cty / 28 hwy""
    },
    ""204"": {
        ""used_car_x_vehicle_overview.id"": 204,
        ""vehicle_overview.id"": 204,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""Transmission"",
        ""vehicle_overview.value"": ""4-speed Automatic w/OD,""
    },
    ""205"": {
        ""used_car_x_vehicle_overview.id"": 205,
        ""vehicle_overview.id"": 205,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""Engine"",
        ""vehicle_overview.value"": ""Gas V6 3.0L""
    }
}","{
    ""20"": {
        ""used_car_image.id"": 20,
        ""used_car_image.path"": ""/fa/a8/00/2d/faa8002de7da6f06e4272b691a3fcd26ee88baa6.jpg"",
        ""used_car_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_2/main/used_car_image//fa/a8/00/2d/faa8002de7da6f06e4272b691a3fcd26ee88baa6.jpg""
    }
}"
27,"2017-12-03 21:10:58","1998 Acura CLAutomatic with Premium Package","$1,999","179,705 miles","Jacksonville, FL",,Green,19UYA3256WL005299,"Front Wheel Drive, Tires - Front Performance, Tires - Rear Performance, Aluminum Wheels, Power Steering, 4-Wheel Disc Brakes, ABS, Sun/Moonroof, Generic Sun/Moonroof, Power Mirror(s), Intermittent Wipers, Variable Speed Intermittent Wipers, Bucket Seats, Power Driver Seat, Driver Adjustable Lumbar, Pass-Through Rear Seat, Rear Bench Seat, Leather Seats, Woodgrain Interior Trim, Adjustable Steering Wheel, Steering Wheel Audio Controls, Leather Steering Wheel, Power Door Locks, Power Windows, Keyless Entry, Security System, Engine Immobilizer, Cruise Control, Universal Garage Door Opener, Remote Trunk Release, Climate Control, A/C, Rear Defrost, AM/FM Stereo, CD Player, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Front Reading Lamps, Driver Air Bag, Passenger Air Bag",005299,"{
    ""27"": {
        ""year_x_used_car.id"": 27,
        ""year.id"": 4,
        ""year.ts"": ""2017-12-03 20:21:08"",
        ""year.title"": ""Used 1998 Acura CL"",
        ""year.model"": ""Used Acura CL"",
        ""model.id"": 1,
        ""model.ts"": ""2017-11-30 22:21:50"",
        ""model.title"": ""Used Acura CL"",
        ""model.make"": ""Acura"",
        ""make.id"": 1,
        ""make.ts"": ""2017-11-30 21:52:40"",
        ""make.title"": ""Acura""
    }
}","{
    ""209"": {
        ""used_car_x_vehicle_overview.id"": 209,
        ""vehicle_overview.id"": 2,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Exterior Color"",
        ""vehicle_overview.value"": ""Green""
    },
    ""210"": {
        ""used_car_x_vehicle_overview.id"": 210,
        ""vehicle_overview.id"": 3,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Interior Color"",
        ""vehicle_overview.value"": ""N/A""
    },
    ""215"": {
        ""used_car_x_vehicle_overview.id"": 215,
        ""vehicle_overview.id"": 8,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Drive Type"",
        ""vehicle_overview.value"": ""FWD""
    },
    ""216"": {
        ""used_car_x_vehicle_overview.id"": 216,
        ""vehicle_overview.id"": 9,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Fuel Type"",
        ""vehicle_overview.value"": ""Gas""
    },
    ""208"": {
        ""used_car_x_vehicle_overview.id"": 208,
        ""vehicle_overview.id"": 199,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""Trim"",
        ""vehicle_overview.value"": ""Automatic with Premium Package""
    },
    ""213"": {
        ""used_car_x_vehicle_overview.id"": 213,
        ""vehicle_overview.id"": 204,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""Transmission"",
        ""vehicle_overview.value"": ""4-speed Automatic w/OD,""
    },
    ""211"": {
        ""used_car_x_vehicle_overview.id"": 211,
        ""vehicle_overview.id"": 211,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:58"",
        ""vehicle_overview.key"": ""Mileage"",
        ""vehicle_overview.value"": ""179,705""
    },
    ""212"": {
        ""used_car_x_vehicle_overview.id"": 212,
        ""vehicle_overview.id"": 212,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:58"",
        ""vehicle_overview.key"": ""MPG"",
        ""vehicle_overview.value"": ""23 cty / 29 hwy""
    },
    ""214"": {
        ""used_car_x_vehicle_overview.id"": 214,
        ""vehicle_overview.id"": 214,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:58"",
        ""vehicle_overview.key"": ""Engine"",
        ""vehicle_overview.value"": ""Gas I4 2.3L""
    }
}","{
    ""21"": {
        ""used_car_image.id"": 21,
        ""used_car_image.path"": ""/fc/38/ca/05/fc38ca05f1b9f16c97472168ad923557424a6488.jpg"",
        ""used_car_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_2/main/used_car_image//fc/38/ca/05/fc38ca05f1b9f16c97472168ad923557424a6488.jpg""
    }
}"
28,"2017-12-03 21:11:03","1998 Acura CLAutomatic with Premium Package","$2,995","184,000 miles","Chantilly, VA",Black,Black,19UYA2259WL007624,"Air Conditioning, Alloy Wheels, Aux Audio Jack, CD, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Heated Seats, Leather Seats, Leather Steering Wheel, Passenger Airbag, Power Locks, Power Mirrors, Power Seats, Power Steering, Power Windows, Rear Defroster, Sun Roof, Tachometer, Tilt Wheel, Tinted Windows, Woodgrain, CD Player, Power Door Locks",HA7624,"{
    ""28"": {
        ""year_x_used_car.id"": 28,
        ""year.id"": 4,
        ""year.ts"": ""2017-12-03 20:21:08"",
        ""year.title"": ""Used 1998 Acura CL"",
        ""year.model"": ""Used Acura CL"",
        ""model.id"": 1,
        ""model.ts"": ""2017-11-30 22:21:50"",
        ""model.title"": ""Used Acura CL"",
        ""model.make"": ""Acura"",
        ""make.id"": 1,
        ""make.ts"": ""2017-11-30 21:52:40"",
        ""make.title"": ""Acura""
    }
}","{
    ""224"": {
        ""used_car_x_vehicle_overview.id"": 224,
        ""vehicle_overview.id"": 8,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:25"",
        ""vehicle_overview.key"": ""Drive Type"",
        ""vehicle_overview.value"": ""FWD""
    },
    ""219"": {
        ""used_car_x_vehicle_overview.id"": 219,
        ""vehicle_overview.id"": 12,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:39"",
        ""vehicle_overview.key"": ""Interior Color"",
        ""vehicle_overview.value"": ""Black""
    },
    ""225"": {
        ""used_car_x_vehicle_overview.id"": 225,
        ""vehicle_overview.id"": 18,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:39"",
        ""vehicle_overview.key"": ""Fuel Type"",
        ""vehicle_overview.value"": """"
    },
    ""218"": {
        ""used_car_x_vehicle_overview.id"": 218,
        ""vehicle_overview.id"": 29,
        ""vehicle_overview.ts"": ""2017-12-03 21:07:43"",
        ""vehicle_overview.key"": ""Exterior Color"",
        ""vehicle_overview.value"": ""Black""
    },
    ""217"": {
        ""used_car_x_vehicle_overview.id"": 217,
        ""vehicle_overview.id"": 199,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""Trim"",
        ""vehicle_overview.value"": ""Automatic with Premium Package""
    },
    ""221"": {
        ""used_car_x_vehicle_overview.id"": 221,
        ""vehicle_overview.id"": 203,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""MPG"",
        ""vehicle_overview.value"": ""20 cty / 28 hwy""
    },
    ""222"": {
        ""used_car_x_vehicle_overview.id"": 222,
        ""vehicle_overview.id"": 204,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""Transmission"",
        ""vehicle_overview.value"": ""4-speed Automatic w/OD,""
    },
    ""223"": {
        ""used_car_x_vehicle_overview.id"": 223,
        ""vehicle_overview.id"": 205,
        ""vehicle_overview.ts"": ""2017-12-03 21:10:50"",
        ""vehicle_overview.key"": ""Engine"",
        ""vehicle_overview.value"": ""Gas V6 3.0L""
    },
    ""220"": {
        ""used_car_x_vehicle_overview.id"": 220,
        ""vehicle_overview.id"": 220,
        ""vehicle_overview.ts"": ""2017-12-03 21:11:03"",
        ""vehicle_overview.key"": ""Mileage"",
        ""vehicle_overview.value"": ""184,000""
    }
}","{
    ""22"": {
        ""used_car_image.id"": 22,
        ""used_car_image.path"": ""/d1/68/dc/aa/d168dcaa31d2faad341a459fecc9dd9e730c0503.jpg"",
        ""used_car_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_2/main/used_car_image//d1/68/dc/aa/d168dcaa31d2faad341a459fecc9dd9e730c0503.jpg""
    }
}"
29,"2017-12-03 21:11:08","1998 Acura CLAutomatic with Premium Package","$3,999","177,432 miles","Ellensburg, WA",,Green,19UYA2257WL014233,,C538B,"{
    ""29"": {
        ""year_x_used_car.id"": 29,
        ""year.id"": 4,
        ""year.ts"": ""2017-12-03 20:21:08"",
        ""year.title"": ""Used 1998 Acura CL"",
        ""year.model"": ""Used Acura CL"",
        ""model.id"": 1,
        ""model.ts"": ""2017-11-30 22:21:50"",
        ""model.title"": ""Used Acura CL"",
        ""model.make"": ""Acura"",
        ""make.id"": 1,
        ""make.ts"": ""2017-11-30 21:52:40"",
        ""make.title"": ""Acura""
    }
}",{},"{
    ""23"": {
        ""used_car_image.id"": 23,
        ""used_car_image.path"": ""/a6/eb/72/50/a6eb7250c6afeecc5c97251fbe3b78ede8bacea0.jpg"",
        ""used_car_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_2/main/used_car_image//a6/eb/72/50/a6eb7250c6afeecc5c97251fbe3b78ede8bacea0.jpg""
    }
}"
30,"2017-12-03 21:11:11","1998 Acura CLAutomatic with Premium Package","$1,995","204,610 miles","Pasadena, TX",Blue,Silver,19UYA2250WL002506,,S-002506T,"{
    ""30"": {
        ""year_x_used_car.id"": 30,
        ""year.id"": 4,
        ""year.ts"": ""2017-12-03 20:21:08"",
        ""year.title"": ""Used 1998 Acura CL"",
        ""year.model"": ""Used Acura CL"",
        ""model.id"": 1,
        ""model.ts"": ""2017-11-30 22:21:50"",
        ""model.title"": ""Used Acura CL"",
        ""model.make"": ""Acura"",
        ""make.id"": 1,
        ""make.ts"": ""2017-11-30 21:52:40"",
        ""make.title"": ""Acura""
    }
}",{},{}
