admission_1.id,admission_1.ts,admission_1.key,admission_1.value
1,"2018-03-30 03:25:35","Male Acceptance Rate",
281,"2018-03-30 03:25:48",Applied,
282,"2018-03-30 03:25:48",Accepted,
283,"2018-03-30 03:25:48","Acceptance Rate",
284,"2018-03-30 03:25:48",Enrolled,"7,479"
285,"2018-03-30 03:25:48","Female Applicants",
286,"2018-03-30 03:25:48","Females Accepted",
287,"2018-03-30 03:25:48","Female Acceptance Rate",
288,"2018-03-30 03:25:48","Male Applicants",
289,"2018-03-30 03:25:48","Males Accepted",
290,"2018-03-30 03:25:48","Male Acceptance Rate",
291,"2018-03-30 03:25:54",Applied,
292,"2018-03-30 03:25:54",Accepted,
293,"2018-03-30 03:25:54","Acceptance Rate",
294,"2018-03-30 03:25:54",Enrolled,312
295,"2018-03-30 03:25:54","Female Applicants",
296,"2018-03-30 03:25:54","Females Accepted",
297,"2018-03-30 03:25:54","Female Acceptance Rate",
298,"2018-03-30 03:25:54","Male Applicants",
299,"2018-03-30 03:25:54","Males Accepted",
300,"2018-03-30 03:25:54","Male Acceptance Rate",
301,"2018-03-30 03:26:02",Applied,"13,998"
302,"2018-03-30 03:26:02",Accepted,"8,487"
303,"2018-03-30 03:26:02","Acceptance Rate",60%
304,"2018-03-30 03:26:02",Enrolled,"32,945"
305,"2018-03-30 03:26:02","Female Applicants","7,329"
306,"2018-03-30 03:26:02","Females Accepted","4,275"
307,"2018-03-30 03:26:02","Female Acceptance Rate",58%
308,"2018-03-30 03:26:02","Male Applicants","6,669"
309,"2018-03-30 03:26:02","Males Accepted","4,212"
310,"2018-03-30 03:26:02","Male Acceptance Rate",63%
311,"2018-03-30 03:26:10",Applied,"1,568"
312,"2018-03-30 03:26:10",Accepted,905
313,"2018-03-30 03:26:10","Acceptance Rate",57%
314,"2018-03-30 03:26:10",Enrolled,906
315,"2018-03-30 03:26:10","Female Applicants",712
316,"2018-03-30 03:26:10","Females Accepted",401
317,"2018-03-30 03:26:10","Female Acceptance Rate",56%
318,"2018-03-30 03:26:10","Male Applicants",856
319,"2018-03-30 03:26:10","Males Accepted",504
320,"2018-03-30 03:26:10","Male Acceptance Rate",58%
321,"2018-03-30 03:26:17",Applied,
322,"2018-03-30 03:26:17",Accepted,
323,"2018-03-30 03:26:17","Acceptance Rate",
324,"2018-03-30 03:26:17",Enrolled,"3,626"
325,"2018-03-30 03:26:17","Female Applicants",
326,"2018-03-30 03:26:17","Females Accepted",
327,"2018-03-30 03:26:17","Female Acceptance Rate",
328,"2018-03-30 03:26:17","Male Applicants",
329,"2018-03-30 03:26:17","Males Accepted",
330,"2018-03-30 03:26:17","Male Acceptance Rate",
331,"2018-03-30 03:26:26",Applied,280
332,"2018-03-30 03:26:26",Accepted,258
333,"2018-03-30 03:26:26","Acceptance Rate",92%
334,"2018-03-30 03:26:26",Enrolled,755
335,"2018-03-30 03:26:26","Female Applicants",158
336,"2018-03-30 03:26:26","Females Accepted",147
337,"2018-03-30 03:26:26","Female Acceptance Rate",93%
338,"2018-03-30 03:26:26","Male Applicants",122
339,"2018-03-30 03:26:26","Males Accepted",111
340,"2018-03-30 03:26:26","Male Acceptance Rate",90%
341,"2018-03-30 03:26:34",Applied,31
342,"2018-03-30 03:26:34",Accepted,10
343,"2018-03-30 03:26:34","Acceptance Rate",32%
344,"2018-03-30 03:26:34",Enrolled,351
345,"2018-03-30 03:26:34","Female Applicants",4
346,"2018-03-30 03:26:34","Females Accepted",
347,"2018-03-30 03:26:34","Female Acceptance Rate",
348,"2018-03-30 03:26:34","Male Applicants",27
349,"2018-03-30 03:26:34","Males Accepted",10
350,"2018-03-30 03:26:34","Male Acceptance Rate",37%
351,"2018-03-30 03:26:41",Applied,"2,151"
352,"2018-03-30 03:26:41",Accepted,"1,276"
353,"2018-03-30 03:26:41","Acceptance Rate",59%
354,"2018-03-30 03:26:41",Enrolled,"5,113"
355,"2018-03-30 03:26:41","Female Applicants","1,409"
356,"2018-03-30 03:26:41","Females Accepted",843
357,"2018-03-30 03:26:41","Female Acceptance Rate",59%
358,"2018-03-30 03:26:41","Male Applicants",742
359,"2018-03-30 03:26:41","Males Accepted",433
360,"2018-03-30 03:26:41","Male Acceptance Rate",58%
361,"2018-03-30 03:26:53",Applied,"4,749"
362,"2018-03-30 03:26:53",Accepted,"3,479"
363,"2018-03-30 03:26:53","Acceptance Rate",73%
364,"2018-03-30 03:26:53",Enrolled,"3,224"
365,"2018-03-30 03:26:53","Female Applicants","2,758"
366,"2018-03-30 03:26:53","Females Accepted","1,993"
367,"2018-03-30 03:26:53","Female Acceptance Rate",72%
368,"2018-03-30 03:26:53","Male Applicants","1,991"
369,"2018-03-30 03:26:53","Males Accepted","1,486"
370,"2018-03-30 03:26:53","Male Acceptance Rate",74%
371,"2018-03-30 03:27:03",Applied,"3,186"
372,"2018-03-30 03:27:03",Accepted,"2,105"
373,"2018-03-30 03:27:03","Acceptance Rate",66%
374,"2018-03-30 03:27:03",Enrolled,"2,108"
375,"2018-03-30 03:27:03","Female Applicants",
376,"2018-03-30 03:27:03","Females Accepted",
377,"2018-03-30 03:27:03","Female Acceptance Rate",
378,"2018-03-30 03:27:03","Male Applicants","3,186"
379,"2018-03-30 03:27:03","Males Accepted","2,105"
