sentence.id,sentence.ts,sentence.sentence,word.id,word.ts,word.word,word.letter,word.category
307,"2022-09-15 00:26:40","The nursery teachers said she was like a bull in a china shop.",118,"2022-06-16 12:25:52","a bull in a china shop",A,"a blaze of glory ... a chip on your shoulder"
308,"2022-09-15 00:26:40","She just goes about her matchmaking like a bull in a china shop!",118,"2022-06-16 12:25:52","a bull in a china shop",A,"a blaze of glory ... a chip on your shoulder"
309,"2022-09-15 00:26:40","He was like a bull in a china shop.",118,"2022-06-16 12:25:52","a bull in a china shop",A,"a blaze of glory ... a chip on your shoulder"
310,"2022-09-15 00:26:40","He always had ability but we had to train his mind as he was like a bull in a china shop.",118,"2022-06-16 12:25:52","a bull in a china shop",A,"a blaze of glory ... a chip on your shoulder"
311,"2022-09-15 00:26:40","Very apt, as you usually charge through restaurants like a bull in a china shop.",118,"2022-06-16 12:25:52","a bull in a china shop",A,"a blaze of glory ... a chip on your shoulder"
312,"2022-09-15 00:26:40","Looks like a bull in a china shop - and plays like one.",118,"2022-06-16 12:25:52","a bull in a china shop",A,"a blaze of glory ... a chip on your shoulder"
313,"2022-09-15 00:26:40","I tend to charge around like a bull in a china shop so I have to slow down.",118,"2022-06-16 12:25:52","a bull in a china shop",A,"a blaze of glory ... a chip on your shoulder"
314,"2022-09-15 00:27:52","It certainly looks a lot better than a busman's holiday.",122,"2022-06-16 12:25:52","a busman's holiday",A,"a blaze of glory ... a chip on your shoulder"
315,"2022-09-15 00:27:52","It hasn't always been a busman's holiday.",122,"2022-06-16 12:25:52","a busman's holiday",A,"a blaze of glory ... a chip on your shoulder"
316,"2022-09-15 00:27:52","And what counted for him as a busman's holiday?",122,"2022-06-16 12:25:52","a busman's holiday",A,"a blaze of glory ... a chip on your shoulder"
317,"2022-09-15 00:27:52","Christmas can be a busman's holiday for film critics.",122,"2022-06-16 12:25:52","a busman's holiday",A,"a blaze of glory ... a chip on your shoulder"
318,"2022-09-15 00:27:52","It was to be a busman's holiday.",122,"2022-06-16 12:25:52","a busman's holiday",A,"a blaze of glory ... a chip on your shoulder"
319,"2022-09-15 00:27:52","My brief family break could well turn out to be a bit of a busman's holiday.",122,"2022-06-16 12:25:52","a busman's holiday",A,"a blaze of glory ... a chip on your shoulder"
320,"2022-09-15 00:27:52","Obviously, the 600yd run would be a bit of a busman's holiday for players, but the bikes and the kayaking sound good.",122,"2022-06-16 12:25:52","a busman's holiday",A,"a blaze of glory ... a chip on your shoulder"
321,"2022-09-15 00:27:52","Yes, it was a busman's holiday.",122,"2022-06-16 12:25:52","a busman's holiday",A,"a blaze of glory ... a chip on your shoulder"
322,"2022-09-15 00:27:52","Even for so adept a multitasker, cooking lunch in a tiny kitchen on her day off seems like a busman's holiday.",122,"2022-06-16 12:25:52","a busman's holiday",A,"a blaze of glory ... a chip on your shoulder"
323,"2022-09-15 00:27:58","Handy for when you're a busy bee.",123,"2022-06-16 12:25:52","a busy bee",A,"a blaze of glory ... a chip on your shoulder"
324,"2022-09-15 00:28:28","This bundle of three novellas is clearly designed as a calling card.",125,"2022-06-16 12:25:52","a calling card",A,"a blaze of glory ... a chip on your shoulder"
325,"2022-09-15 00:28:28","He earned his moniker because he left chalk footprints as a calling card.",125,"2022-06-16 12:25:52","a calling card",A,"a blaze of glory ... a chip on your shoulder"
326,"2022-09-15 00:28:28","To a singer, an album is a calling card.",125,"2022-06-16 12:25:52","a calling card",A,"a blaze of glory ... a chip on your shoulder"
327,"2022-09-15 00:28:28","A self-designed, self-built home is itself a calling card for architects.",125,"2022-06-16 12:25:52","a calling card",A,"a blaze of glory ... a chip on your shoulder"
328,"2022-09-15 00:28:28","The police described it as a calling card, but it was not a way of showing off.",125,"2022-06-16 12:25:52","a calling card",A,"a blaze of glory ... a chip on your shoulder"
329,"2022-09-15 00:28:28","The city has used that as a calling card to attract a much higher level of international visits.",125,"2022-06-16 12:25:52","a calling card",A,"a blaze of glory ... a chip on your shoulder"
330,"2022-09-15 00:28:28","He leaves a calling card.",125,"2022-06-16 12:25:52","a calling card",A,"a blaze of glory ... a chip on your shoulder"
331,"2022-09-15 00:28:33","Without loyalty or ideology, relationships take on the hue of power plays - everyone starts to look like a camp follower or a cast-off.",126,"2022-06-16 12:25:52","a camp follower",A,"a blaze of glory ... a chip on your shoulder"
332,"2022-09-15 00:28:47","Barney once said, `I'd rather open a can of caviar than a can of worms any day of the week.",127,"2022-06-16 12:25:52","a can of worms",A,"a blaze of glory ... a chip on your shoulder"
333,"2022-09-15 00:28:47","Don't go opening another can of worms and losing sight of the prime objective.",127,"2022-06-16 12:25:52","a can of worms",A,"a blaze of glory ... a chip on your shoulder"
334,"2022-09-15 00:28:47","The judgment opens a can of worms.",127,"2022-06-16 12:25:52","a can of worms",A,"a blaze of glory ... a chip on your shoulder"
335,"2022-09-15 00:28:47","This is, to say the least, a can of worms.",127,"2022-06-16 12:25:52","a can of worms",A,"a blaze of glory ... a chip on your shoulder"
336,"2022-09-15 00:28:47","This would open a constitutional can of worms, particularly given how unpopular the monarchy is in Quebec.",127,"2022-06-16 12:25:52","a can of worms",A,"a blaze of glory ... a chip on your shoulder"
337,"2022-09-15 00:29:24","Rock-pool rambles, an a capella singing workshop and bushcraft are on the agenda.",129,"2022-06-16 12:25:52","a capella",A,"a blaze of glory ... a chip on your shoulder"
338,"2022-09-15 00:29:24","We can harmonize together, and we sing a capella.",129,"2022-06-16 12:25:52","a capella",A,"a blaze of glory ... a chip on your shoulder"
339,"2022-09-15 00:29:24","We like to sing a capella harmony without mics too.",129,"2022-06-16 12:25:52","a capella",A,"a blaze of glory ... a chip on your shoulder"
340,"2022-09-15 00:29:24","After a disastrous show, the group are thrown out of the national a capella organisation.",129,"2022-06-16 12:25:52","a capella",A,"a blaze of glory ... a chip on your shoulder"
341,"2022-09-15 00:29:24","She said that it capped a long struggle and signified a new day in the world of a capella.",129,"2022-06-16 12:25:52","a capella",A,"a blaze of glory ... a chip on your shoulder"
342,"2022-09-15 00:29:24","America's oldest college a capella band has accepted a female singer for the first time.",129,"2022-06-16 12:25:52","a capella",A,"a blaze of glory ... a chip on your shoulder"
343,"2022-09-15 00:29:24","Let's be clear, if the first film's mix of a capella and comedy didn't float your note then this isn't going to.",129,"2022-06-16 12:25:52","a capella",A,"a blaze of glory ... a chip on your shoulder"
344,"2022-09-15 00:29:31","In the room's high windows Diroste's sun sang a cappella in the lemon sky.",130,"2022-06-16 12:25:52","a cappella",A,"a blaze of glory ... a chip on your shoulder"
345,"2022-09-15 00:30:02","This season could be a carbon copy of the previous odd year, 2011.",132,"2022-06-16 12:25:52","a carbon copy",A,"a blaze of glory ... a chip on your shoulder"
346,"2022-09-15 00:30:02","His public response when the defeats started was a carbon copy, too.",132,"2022-06-16 12:25:52","a carbon copy",A,"a blaze of glory ... a chip on your shoulder"
347,"2022-09-15 00:30:02","Reading then hit the front with a carbon copy goal.",132,"2022-06-16 12:25:52","a carbon copy",A,"a blaze of glory ... a chip on your shoulder"
348,"2022-09-15 00:30:02","The second goal was almost a carbon copy.",132,"2022-06-16 12:25:52","a carbon copy",A,"a blaze of glory ... a chip on your shoulder"
349,"2022-09-15 00:30:02","Arsenal nearly got another which was almost a carbon copy of their first.",132,"2022-06-16 12:25:52","a carbon copy",A,"a blaze of glory ... a chip on your shoulder"
350,"2022-09-15 00:30:02","This isn't a carbon-copy remake, but the story is loosely the same.",132,"2022-06-16 12:25:52","a carbon copy",A,"a blaze of glory ... a chip on your shoulder"
351,"2022-09-15 00:30:02","The third goal was a carbon copy.",132,"2022-06-16 12:25:52","a carbon copy",A,"a blaze of glory ... a chip on your shoulder"
352,"2022-09-15 00:30:02","This could have been a carbon copy.",132,"2022-06-16 12:25:52","a carbon copy",A,"a blaze of glory ... a chip on your shoulder"
353,"2022-09-15 00:30:23","The car industry is a case in point.",134,"2022-06-16 12:25:52","a case in point",A,"a blaze of glory ... a chip on your shoulder"
354,"2022-09-15 00:30:23","This season was a case in point.",134,"2022-06-16 12:25:52","a case in point",A,"a blaze of glory ... a chip on your shoulder"
355,"2022-09-15 00:30:23","This week's game is a case in point.",134,"2022-06-16 12:25:52","a case in point",A,"a blaze of glory ... a chip on your shoulder"
356,"2022-09-15 00:30:23","The lack of reform of the customs service is a case in point.",134,"2022-06-16 12:25:52","a case in point",A,"a blaze of glory ... a chip on your shoulder"
357,"2022-09-15 00:30:23","The fact that everyone can wear a pink lip is a case in point.",134,"2022-06-16 12:25:52","a case in point",A,"a blaze of glory ... a chip on your shoulder"
358,"2022-09-15 00:30:23","The following game is a case in point.",134,"2022-06-16 12:25:52","a case in point",A,"a blaze of glory ... a chip on your shoulder"
359,"2022-09-15 00:30:23","The electric seat adjustment is a case in point.",134,"2022-06-16 12:25:52","a case in point",A,"a blaze of glory ... a chip on your shoulder"
360,"2022-09-15 00:30:23","Recent changes to novice chase regulations are a case in point.",134,"2022-06-16 12:25:52","a case in point",A,"a blaze of glory ... a chip on your shoulder"
361,"2022-09-15 00:30:23","The argument over wheat and gluten is a case in point.",134,"2022-06-16 12:25:52","a case in point",A,"a blaze of glory ... a chip on your shoulder"
362,"2022-09-15 00:30:23","His bacalhau, or salted cod (14), is a case in point.",134,"2022-06-16 12:25:52","a case in point",A,"a blaze of glory ... a chip on your shoulder"
363,"2022-09-15 00:31:49","It must be a chance in a million.",138,"2022-06-16 12:25:52","a chance in a million",A,"a blaze of glory ... a chip on your shoulder"
364,"2022-09-15 00:32:14","Carmel has a change of heart about her love life.",139,"2022-06-16 12:25:52","a change of heart",A,"a blaze of glory ... a chip on your shoulder"
365,"2022-09-15 00:32:14","He speaks about a change of heart.",139,"2022-06-16 12:25:52","a change of heart",A,"a blaze of glory ... a chip on your shoulder"
366,"2022-09-15 00:32:37","You'd love it if you could have a change of scene sometime soon.",140,"2022-06-16 12:25:52","a change of scene",A,"a blaze of glory ... a chip on your shoulder"
367,"2022-09-15 00:32:37","`I'll prescribe some mild tranquillisers for you, but on the whole I think a change of scene would do the trick.",140,"2022-06-16 12:25:52","a change of scene",A,"a blaze of glory ... a chip on your shoulder"
368,"2022-09-15 00:32:57","The squad are going abroad for a change of scenery this weekend.",141,"2022-06-16 12:25:52","a change of scenery",A,"a blaze of glory ... a chip on your shoulder"
369,"2022-09-15 00:33:21","It had been a chapter of accidents and the first was my fault.",142,"2022-06-16 12:25:52","a chapter of accidents",A,"a blaze of glory ... a chip on your shoulder"
370,"2022-09-15 00:33:21","There was a moment of near embarrassment in the second half after a chapter of accidents.",142,"2022-06-16 12:25:52","a chapter of accidents",A,"a blaze of glory ... a chip on your shoulder"
371,"2022-09-15 00:33:21","Luck was certainly on his side yesterday as the first turf race in five days was a chapter of accidents.",142,"2022-06-16 12:25:52","a chapter of accidents",A,"a blaze of glory ... a chip on your shoulder"
372,"2022-09-15 00:34:55","If I know you, and you're a chip off the old block, you're probably running that place.",148,"2022-06-16 12:25:52","a chip off the old block",A,"a blaze of glory ... a chip on your shoulder"
373,"2022-09-15 00:35:13","Not that I've got a chip on my shoulder.",149,"2022-06-16 12:25:52","a chip on one's shoulder",A,"a blaze of glory ... a chip on your shoulder"
374,"2022-09-15 00:35:13","The chip on their shoulder continues to grow.",149,"2022-06-16 12:25:52","a chip on one's shoulder",A,"a blaze of glory ... a chip on your shoulder"
375,"2022-09-15 00:35:13","You can't tag on to the training pitch with a chip on your shoulder because you haven't been selected.",149,"2022-06-16 12:25:52","a chip on one's shoulder",A,"a blaze of glory ... a chip on your shoulder"
376,"2022-09-15 00:35:53","Don't walk around with a chip on your shoulder; everyone has their own insecurities.",150,"2022-06-16 12:25:52","a chip on your shoulder",A,"a blaze of glory ... a chip on your shoulder"
377,"2022-09-15 00:35:53","When you raise the race issue you're instantly labelled as a troublemaker with a chip on your shoulder playing the race card.",150,"2022-06-16 12:25:52","a chip on your shoulder",A,"a blaze of glory ... a chip on your shoulder"
378,"2022-09-15 00:35:53","You can't tag on to the training pitch with a chip on your shoulder because you haven't been selected.",150,"2022-06-16 12:25:52","a chip on your shoulder",A,"a blaze of glory ... a chip on your shoulder"
379,"2022-09-15 00:36:19","Tucked away on the northwest coast, it's a class act with a good swimming beach for the youngsters and truly charming service by staff.",152,"2022-06-16 12:26:00","a class act",A,"A chromosome ... a dog's age"
380,"2022-09-15 00:36:39","He was given a clean bill of health and left an hour later.",153,"2022-06-16 12:26:00","a clean bill of health",A,"A chromosome ... a dog's age"
381,"2022-09-15 00:36:39","At 28, he badly needs a clean bill of health.",153,"2022-06-16 12:26:00","a clean bill of health",A,"A chromosome ... a dog's age"
382,"2022-09-15 00:36:39","Dairy foods, cheese, butter, coffee and fish get a clean bill of health.",153,"2022-06-16 12:26:00","a clean bill of health",A,"A chromosome ... a dog's age"
383,"2022-09-15 00:36:39","He was released with a clean bill of health.",153,"2022-06-16 12:26:00","a clean bill of health",A,"A chromosome ... a dog's age"
384,"2022-09-15 00:36:39","Only a tiny minority will be given a clean bill of health.",153,"2022-06-16 12:26:00","a clean bill of health",A,"A chromosome ... a dog's age"
385,"2022-09-15 00:36:39","The best result would be a clean bill of health.",153,"2022-06-16 12:26:00","a clean bill of health",A,"A chromosome ... a dog's age"
386,"2022-09-15 00:36:39","It is far from a clean bill of health.",153,"2022-06-16 12:26:00","a clean bill of health",A,"A chromosome ... a dog's age"
387,"2022-09-15 00:36:39","She needs a clean bill of health, too.",153,"2022-06-16 12:26:00","a clean bill of health",A,"A chromosome ... a dog's age"
388,"2022-09-15 00:36:39","Vets gave the foal a clean bill of health.",153,"2022-06-16 12:26:00","a clean bill of health",A,"A chromosome ... a dog's age"
389,"2022-09-15 00:36:39","The pair were rushed to hospital and later given a clean bill of health.",153,"2022-06-16 12:26:00","a clean bill of health",A,"A chromosome ... a dog's age"
390,"2022-09-15 00:36:52","So make a clean sweep with these sparkling offers.",155,"2022-06-16 12:26:00","a clean sweep",A,"A chromosome ... a dog's age"
391,"2022-09-15 00:36:52","Can the duo make it a clean sweep for Wales?",155,"2022-06-16 12:26:00","a clean sweep",A,"A chromosome ... a dog's age"
392,"2022-09-15 00:36:52","But he is not expecting to make a clean sweep of next week's biggest races.",155,"2022-06-16 12:26:00","a clean sweep",A,"A chromosome ... a dog's age"
393,"2022-09-15 00:36:52","With his predecessor tucked away in the papal tombs, the new pontiff can make a clean sweep.",155,"2022-06-16 12:26:00","a clean sweep",A,"A chromosome ... a dog's age"
394,"2022-09-15 00:36:52","I'M hoping all the Premiership sides can make it a clean sweep in Europe this week.",155,"2022-06-16 12:26:00","a clean sweep",A,"A chromosome ... a dog's age"
395,"2022-09-15 00:37:03","But it seemed it was going to be a close call.",156,"2022-06-16 12:26:00","a close call",A,"A chromosome ... a dog's age"
396,"2022-09-15 00:37:03","Ultimately, he returns to deliver a triumphant performance, but it is a close call.",156,"2022-06-16 12:26:00","a close call",A,"A chromosome ... a dog's age"
397,"2022-09-15 00:37:03","I resisted buying both, but it was a close call.",156,"2022-06-16 12:26:00","a close call",A,"A chromosome ... a dog's age"
398,"2022-09-15 00:37:03","It was a close call — and a warning.",156,"2022-06-16 12:26:00","a close call",A,"A chromosome ... a dog's age"
399,"2022-09-15 00:37:03","But it's going to be a close call.",156,"2022-06-16 12:26:00","a close call",A,"A chromosome ... a dog's age"
400,"2022-09-15 00:37:03","I think we are always negative so it was a close call.",156,"2022-06-16 12:26:00","a close call",A,"A chromosome ... a dog's age"
401,"2022-09-15 00:37:03","It was always a close call for me.",156,"2022-06-16 12:26:00","a close call",A,"A chromosome ... a dog's age"
402,"2022-09-15 00:37:03","It was tipped to be a close call.",156,"2022-06-16 12:26:00","a close call",A,"A chromosome ... a dog's age"
403,"2022-09-15 00:37:03","It was a close call for second place.",156,"2022-06-16 12:26:00","a close call",A,"A chromosome ... a dog's age"
404,"2022-09-15 00:37:03","A red would have been harsh, though it must have been a close call.",156,"2022-06-16 12:26:00","a close call",A,"A chromosome ... a dog's age"
405,"2022-09-15 00:38:10","The Irishman's still a closed book whilst Master Chaddedon... ""Thomasina drew back mockingly.",159,"2022-06-16 12:26:00","a closed book",A,"A chromosome ... a dog's age"
406,"2022-09-15 00:38:10","` Quite so,"" said Sloan, although in fact local authority finance was almost a closed book to him.",159,"2022-06-16 12:26:00","a closed book",A,"A chromosome ... a dog's age"
