used_car_make_x_used_car.id,used_car_make.id,used_car_make.ts,used_car_make.make,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
1219,5,"2017-11-19 04:00:51",jeep,1422,"2017-11-19 08:58:54","2016 Jeep Patriot Latitude",patriot,"$13,998","Black Clear Coat",Crossover,Gasoline,"2.4 4 Cylinder Fuel Injected","Four Wheel Drive",Automatic,48976,1C4NJRFB1GD661751,"46,799",1nv4y9,20,26,/details/used/2016/Jeep/Patriot-Latitude/features-equipment/75980353/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT05NQ~~
1272,5,"2017-11-19 04:00:51",jeep,1475,"2017-11-19 09:07:26","2016 Jeep Compass Latitude",compass,"$12,588","Bright White Clear Coat",Crossover,Gasoline,"2.0 4 Cylinder Fuel Injected","Front Wheel Drive",Automatic,49085,1C4NJCEA7GD734188,"43,515",1p6xgq,22,26,/details/used/2016/Jeep/Compass-Latitude/features-equipment/76443380/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT05OQ~~
1286,5,"2017-11-19 04:00:51",jeep,1489,"2017-11-19 09:09:26","2016 Jeep Patriot Latitude",patriot,"$11,997","Billet Silver Metallic Clear C",Crossover,Gasoline,"2.0 4 Cylinder Fuel Injected","Front Wheel Drive",Automatic,49084,1C4NJPFA8GD719494,"46,957",1p88up,22,26,/details/used/2016/Jeep/Patriot-Latitude/features-equipment/76495807/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDA~
1341,5,"2017-11-19 04:00:51",jeep,1544,"2017-11-19 09:15:16","2015 Jeep Wrangler Unlimited Rubicon",wranglerunlimited,"$34,320",Black,SUV,Gasoline,"3.6L V6 24V VVT","Four Wheel Drive","5-Speed Automatic",VP2475,1C4BJWFG3FL641227,"41,801",1npz3v,,,/details/used/2015/Jeep/Wrangler-Unlmted-Rubicon/features-equipment/75777087/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDM~
1349,5,"2017-11-19 04:00:51",jeep,1552,"2017-11-19 09:16:04","2009 Jeep Wrangler Unlimited Rubicon",wranglerunlimited,"$22,301","Black Clearcoat/Black Soft Top",SUV,Gasoline,"3.8L V6 SMPI","Four Wheel Drive","6-Speed Manual",HP7482,1J4GA69119L742004,"92,062",1nqzqv,15,19,/details/used/2009/Jeep/Wrangler-Unlmted-Rubicon/features-equipment/75817105/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDQ~
1383,5,"2017-11-19 04:00:51",jeep,1586,"2017-11-19 09:21:06","2011 Jeep Grand Cherokee Overland",grandcherokee,"$18,549",Gold,SUV,Gasoline,"5.7L V8 Multi Displacement VVT","Rear Wheel Drive","5-Speed Automatic",HP7521,1J4RS6GT1BC573344,"81,066",1nxmyp,14,20,/details/used/2011/Jeep/Grand-Cherokee-Overland/features-equipment/76078627/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDY~
1398,5,"2017-11-19 04:00:51",jeep,1601,"2017-11-19 09:23:26","2010 Jeep Wrangler Unlimited Sport",wranglerunlimited,"$25,000",Black,SUV,Gasoline,"3.8L V6 SMPI","Four Wheel Drive","4-Speed Automatic VLP",HP7527,1J4BA3H14AL135867,"53,150",1nzh7b,15,19,/details/used/2010/Jeep/Wrangler-Unlimited-Sport/features-equipment/76151749/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMDc~
1434,5,"2017-11-19 04:00:51",jeep,1637,"2017-11-19 09:28:49","2017 Jeep Renegade Latitude",renegade,"$17,983",Black,Crossover,"E-85 / Gasoline","2.4L I4 MultiAir","Front Wheel Drive","9-Speed 948TE Automatic",V8158TA,ZACCJABB0HPE64121,"5,619",1p75hu,22,30,/details/used/2017/Jeep/Renegade-Latitude/features-equipment/76452666/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMTA~
1875,5,"2017-11-19 04:00:51",jeep,2080,"2017-11-19 10:37:33","2015 Jeep Grand Cherokee Limited",grandcherokee,"$25,885",Gray,Crossover,Gasoline,"3.6L V6 24V VVT","Four Wheel Drive","8-Speed Automatic",B36880A,1C4RJFBG9FC619950,"24,944",1nctdi,17,24,/details/used/2015/Jeep/Grand-Cherokee-Limited/features-equipment/75338136/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xMzk~
2182,5,"2017-11-19 04:00:51",jeep,2388,"2017-11-19 11:51:20","2016 Jeep Compass Latitude",compass,"$14,099","Deep Cherry Red Crystal Pearl",Crossover,Gasoline,"2.4 4 Cylinder Fuel Injected","Four Wheel Drive",Automatic,45844,1C4NJDEB6GD637319,"40,762",1ncye9,20,26,/details/used/2016/Jeep/Compass-Latitude/features-equipment/75343941/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xNjA~
