category_industry_3.id,category_industry_3.ts,category_industry_3.title,category_industry_2.id,category_industry_2.ts,category_industry_2.title,category_industry_1.id,category_industry_1.ts,category_industry_1.title
1,"2018-01-16 04:26:09",投资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融
2,"2018-01-18 20:31:23",证券代表,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融
3,"2018-01-18 20:31:59",证券分析,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融
4,"2018-01-18 20:32:06",金融研究,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融
5,"2018-01-18 20:36:56",投资服务,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融
6,"2018-01-18 20:39:37",理财服务,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融
7,"2018-01-18 20:40:07",融资经理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融
8,"2018-01-18 20:40:33",融资专员,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融
9,"2018-01-18 20:41:44",资产评估,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融
10,"2018-01-18 20:44:05",风险管理,1,"2018-01-16 01:53:42",证券/期货/投资,1,"2018-01-16 01:53:42",金融
11,"2018-01-18 20:51:09",银行柜员,2,"2018-01-16 01:53:42",银行,1,"2018-01-16 01:53:42",金融
12,"2018-01-18 21:18:26",银行卡推广,2,"2018-01-16 01:53:42",银行,1,"2018-01-16 01:53:42",金融
13,"2018-01-18 21:18:50",信贷管理,2,"2018-01-16 01:53:42",银行,1,"2018-01-16 01:53:42",金融
14,"2018-01-16 05:13:50",资信评估,2,"2018-01-16 01:53:42",银行,1,"2018-01-16 01:53:42",金融
15,"2018-01-16 05:13:59",资信分析,2,"2018-01-16 01:53:42",银行,1,"2018-01-16 01:53:42",金融
16,"2018-01-16 05:14:03",外汇交易,2,"2018-01-16 01:53:42",银行,1,"2018-01-16 01:53:42",金融
17,"2018-01-18 21:18:54",清算人员,2,"2018-01-16 01:53:42",银行,1,"2018-01-16 01:53:42",金融
18,"2018-01-18 21:19:44",风险控制,2,"2018-01-16 01:53:42",银行,1,"2018-01-16 01:53:42",金融
19,"2018-01-18 21:28:11",保险代理,3,"2018-01-16 01:53:42",保险,1,"2018-01-16 01:53:42",金融
20,"2018-01-18 21:28:29",保险经纪人,3,"2018-01-16 01:53:42",保险,1,"2018-01-16 01:53:42",金融
21,"2018-01-18 21:35:51",保险经理,3,"2018-01-16 01:53:42",保险,1,"2018-01-16 01:53:42",金融
22,"2018-01-18 21:43:21",保险顾问,3,"2018-01-16 01:53:42",保险,1,"2018-01-16 01:53:42",金融
23,"2018-01-16 05:16:05",账务规划师,3,"2018-01-16 01:53:42",保险,1,"2018-01-16 01:53:42",金融
24,"2018-01-18 21:48:54",保险管理,3,"2018-01-16 01:53:42",保险,1,"2018-01-16 01:53:42",金融
25,"2018-01-18 21:49:14",保险培训师,3,"2018-01-16 01:53:42",保险,1,"2018-01-16 01:53:42",金融
26,"2018-01-16 01:53:42",汽车定损,3,"2018-01-16 01:53:42",保险,1,"2018-01-16 01:53:42",金融
27,"2018-01-16 05:16:32",车险理赔,3,"2018-01-16 01:53:42",保险,1,"2018-01-16 01:53:42",金融
28,"2018-01-18 21:49:49",信托服务,4,"2018-01-16 01:53:42",信托/担保/拍卖/典当,1,"2018-01-16 01:53:42",金融
29,"2018-01-18 21:49:59",担保业务,4,"2018-01-16 01:53:42",信托/担保/拍卖/典当,1,"2018-01-16 01:53:42",金融
30,"2018-01-16 01:53:42",典当业务,4,"2018-01-16 01:53:42",信托/担保/拍卖/典当,1,"2018-01-16 01:53:42",金融
31,"2018-01-18 21:50:07",工程监理,5,"2018-01-16 01:53:42",项目开发,2,"2018-01-16 01:53:42",建筑/房地产
32,"2018-01-18 21:50:15",工程造价,5,"2018-01-16 01:53:42",项目开发,2,"2018-01-16 01:53:42",建筑/房地产
33,"2018-01-16 05:17:10",预结算,5,"2018-01-16 01:53:42",项目开发,2,"2018-01-16 01:53:42",建筑/房地产
34,"2018-01-18 21:51:02",施工管理,5,"2018-01-16 01:53:42",项目开发,2,"2018-01-16 01:53:42",建筑/房地产
35,"2018-01-16 01:53:42",施工队长,5,"2018-01-16 01:53:42",项目开发,2,"2018-01-16 01:53:42",建筑/房地产
36,"2018-01-18 21:51:10",施工员,5,"2018-01-16 01:53:42",项目开发,2,"2018-01-16 01:53:42",建筑/房地产
37,"2018-01-18 21:51:57",安全工程,5,"2018-01-16 01:53:42",项目开发,2,"2018-01-16 01:53:42",建筑/房地产
38,"2018-01-18 21:53:42",建筑工程师,6,"2018-01-16 01:53:42",建筑工程,2,"2018-01-16 01:53:42",建筑/房地产
39,"2018-01-18 21:55:13",建筑设计师,6,"2018-01-16 01:53:42",建筑工程,2,"2018-01-16 01:53:42",建筑/房地产
40,"2018-01-18 21:55:24",土建工程师,6,"2018-01-16 01:53:42",建筑工程,2,"2018-01-16 01:53:42",建筑/房地产
41,"2018-01-18 21:55:34",建筑制图,6,"2018-01-16 01:53:42",建筑工程,2,"2018-01-16 01:53:42",建筑/房地产
42,"2018-01-16 05:22:55",测绘/测量,6,"2018-01-16 01:53:42",建筑工程,2,"2018-01-16 01:53:42",建筑/房地产
43,"2018-01-18 21:55:51",道路工程,6,"2018-01-16 01:53:42",建筑工程,2,"2018-01-16 01:53:42",建筑/房地产
