category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1799,17,"2018-01-31 05:42:53",小学英语教师,2,"2018-01-30 01:13:28",小学类,159,"2018-01-31 21:45:07",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
1798,17,"2018-01-31 05:42:53",小学英语教师,2,"2018-01-30 01:13:28",小学类,160,"2018-01-31 21:45:23",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
1796,17,"2018-01-31 05:42:53",小学英语教师,2,"2018-01-30 01:13:28",小学类,161,"2018-01-31 21:45:34",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
1795,17,"2018-01-31 05:42:53",小学英语教师,2,"2018-01-30 01:13:28",小学类,162,"2018-01-31 21:45:47",大唐明升带薪实习教师岗位,大专,10人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
1811,17,"2018-01-31 05:42:53",小学英语教师,2,"2018-01-30 01:13:28",小学类,163,"2018-01-31 21:45:56",大唐明升带薪实习教师岗位,大专,10人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
1810,17,"2018-01-31 05:42:53",小学英语教师,2,"2018-01-30 01:13:28",小学类,164,"2018-01-31 21:46:03",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
1808,17,"2018-01-31 05:42:53",小学英语教师,2,"2018-01-30 01:13:28",小学类,165,"2018-01-31 21:46:15",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
1807,17,"2018-01-31 05:42:53",小学英语教师,2,"2018-01-30 01:13:28",小学类,166,"2018-01-31 21:46:24",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
1815,17,"2018-01-31 05:42:53",小学英语教师,2,"2018-01-30 01:13:28",小学类,1772,"2018-01-31 23:16:13",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
1794,17,"2018-01-31 05:42:53",小学英语教师,2,"2018-01-30 01:13:28",小学类,1794,"2018-01-31 23:17:46",小学3-5年级英语老师,大专,2人,"楚诺中小学教育，真诚急招小学3-5年级英语老师 任职资格：1. 有小学低年级英语授课经验，2. 上课有感染力，能够应付公开课，3. 可长期合作 岗位职责：1. 备课，完成教学任务，2. 及时和家长沟通 工作时间：周末、寒假、暑假、节假日，可以上课 薪资待遇：面议，会高于行业平均水平",2000,2500,元/月,,兼职,一年以上,不限,英语熟练,不限,"2017-05-22 ～ 2018-05-22"
