yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dizhi,yiyuan.dianhua,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ri_menzhenliang,yiyuan.chuangwei_shuliang,yiyuan.tese_zhuanke,yiyuan.category_1_x_yiyuan_id
21,"2018-07-29 21:40:25",北京工业大学医院,北京市朝阳区平乐园100号,010-67391790,公立,,0,0,,"{
    ""21"": {
        ""category_1_x_yiyuan.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
22,"2018-07-29 21:40:34",北京市朝阳区慈济医院,北京市朝阳区大柳树街9号,010-87701118,公立,,0,0,"骨肿瘤保肢球,肿瘤术后防止复出转移的主动免疫治疗","{
    ""22"": {
        ""category_1_x_yiyuan.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
23,"2018-07-29 21:40:43",北京北亚医院,北京市朝阳区望京南湖中园107号,010-64755046,公立,,10,35,"股骨头坏死,强直性脊柱炎,红斑狼疮等","{
    ""23"": {
        ""category_1_x_yiyuan.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
24,"2018-07-29 21:40:47",北京市朝阳区曙光医院,北京市朝阳区西坝河甲1号,010-64256995,公立,,27,80,"皮肤科,妇产科,骨科,神经内科等","{
    ""24"": {
        ""category_1_x_yiyuan.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
25,"2018-07-29 21:40:57",北京七星华电科技集团有限责任公司医院,北京市朝阳区大山子北里29楼,010-64346093,公立,,0,0,,"{
    ""25"": {
        ""category_1_x_yiyuan.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
26,"2018-07-29 21:41:04",北京市第五建筑工程公司职工医院,北京市朝阳区红庙紫家湾5号,010-65067115,公立,,0,0,,"{
    ""26"": {
        ""category_1_x_yiyuan.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
27,"2018-07-29 21:41:11",对外经济贸易大学医院,北京市朝阳区惠新东街,010-64492001,公立,,0,0,,"{
    ""27"": {
        ""category_1_x_yiyuan.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
28,"2018-07-29 21:41:13",北京市第四城市建设工程公司职工医院,北京市海淀区王庄路27号,010-62316583,公立,,0,0,,"{
    ""28"": {
        ""category_1_x_yiyuan.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
29,"2018-07-29 21:41:23",北京市海淀区北方肿瘤医院,北京市海淀区颐和园北宫门三叉口,010-625885226,公立,,114,83,,"{
    ""29"": {
        ""category_1_x_yiyuan.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
30,"2018-07-29 21:41:33",北京大学口腔医院,北京市海淀区白石桥路38号,"010-62179977 / 62173402",公立,,1650,115,"口腔颌面外科,牙体牙髓科,牙种植科等","{
    ""30"": {
        ""category_1_x_yiyuan.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
