yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_bieming,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.yiliao_pingjia,yiyuan.fuwu_pingjia,yiyuan.jiage_pingjia,yiyuan.category_1_x_yiyuan_id,yiyuan.yiyuan_x_keshi_liebiao_id
81,"2018-06-28 02:06:25",上海市打浦桥地段医院,上海市打浦桥地段医院,公立/综合医院,未知,021-64376337,卢湾区丽园路712号(近局门路),5.0,5.0,5.0,"{
    ""81"": {
        ""category_1_x_yiyuan.id"": 81,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""卢湾区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""708"": {
        ""yiyuan_x_keshi_liebiao.id"": 708,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""707"": {
        ""yiyuan_x_keshi_liebiao.id"": 707,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
82,"2018-06-28 02:06:35",上海复美医疗美容门诊部,上海复美医疗美容门诊部,民营/门诊,未知,021-6415267,上海市徐汇区肇嘉浜路798号坤阳大厦1201室,5.0,5.0,5.0,"{
    ""82"": {
        ""category_1_x_yiyuan.id"": 82,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
83,"2018-06-28 02:06:43",上海百达丽医疗美容门诊部,上海百达丽医疗美容门诊部,其他/门诊,未知,021-67662666,上海市徐汇区虹桥路616号,5.0,5.0,5.0,"{
    ""83"": {
        ""category_1_x_yiyuan.id"": 83,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
84,"2018-06-28 02:06:53",麦芒（上海）心理咨询中心,麦芒（上海）心理咨询中心,民营/综合医院,未知,021-33632156,徐汇区天钥桥路325号嘉汇国际A座,5.0,5.0,5.0,"{
    ""84"": {
        ""category_1_x_yiyuan.id"": 84,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
85,"2018-06-28 02:07:01",上海万众整形医院,上海万众整形美容医院,民营/专科医院,二级甲等,021-64389999,上海市徐汇区吴中路6号,0.0,0.0,0.0,"{
    ""85"": {
        ""category_1_x_yiyuan.id"": 85,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
86,"2018-06-28 02:07:13",上海万众口腔医院,万众牙科医院,民营/专科医院,未知,400-889-2218,上海市徐汇区吴中路6号,6.0,8.0,6.0,"{
    ""86"": {
        ""category_1_x_yiyuan.id"": 86,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
87,"2018-06-28 02:07:29",上海澳克曼听力中心,上海澳克曼听力中心,个体户/综合医院,未知,021-62171886,上海市徐家汇漕溪北路41号汇嘉大厦6楼A座、B座,5.0,5.0,5.0,"{
    ""87"": {
        ""category_1_x_yiyuan.id"": 87,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
88,"2018-06-28 02:07:40",上海长桥街道社区卫生服务中心,上海长桥街道社区卫生服务中心,其他/综合医院,一级甲等,021-64100055,上海市徐汇区龙川北路9号,5.0,5.0,5.0,"{
    ""88"": {
        ""category_1_x_yiyuan.id"": 88,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
89,"2018-06-28 02:07:49",上海华泾镇社区卫生服务中心,上海华泾镇社区卫生服务中心,其他/其他,未知,021-64962472,上海市徐汇区建华路180号,5.0,5.0,5.0,"{
    ""89"": {
        ""category_1_x_yiyuan.id"": 89,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
90,"2018-06-28 02:08:02",上海徐家汇街道社区卫生服务中心,徐家汇地段医院,其他/综合医院,一级甲等,021-64479206,上海市徐汇区广元西路349号,5.0,5.0,5.0,"{
    ""90"": {
        ""category_1_x_yiyuan.id"": 90,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
91,"2018-06-28 02:08:12",上海漕河泾街道社区卫生服务中心,漕河泾地段医院,其他/其他,未知,021-54113581,上海市徐汇区宾阳路38号,5.0,5.0,5.0,"{
    ""91"": {
        ""category_1_x_yiyuan.id"": 91,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
92,"2018-06-28 02:08:21",上海康健街道社区卫生服务中心,上海康健街道社区卫生服务中心,其他/综合医院,一级甲等,021-54186778,上海市徐汇区江安路88号,5.0,5.0,5.0,"{
    ""92"": {
        ""category_1_x_yiyuan.id"": 92,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
