diandongche_qiye.id,diandongche_qiye.ts,diandongche_qiye.title,diandongche_qiye.zhuying,diandongche_qiye.gongsi_jianjie,diandongche_qiye.lianxiren,diandongche_qiye.zhiwu,diandongche_qiye.shouji,diandongche_qiye.dianhua,diandongche_qiye.chuanzhen,diandongche_qiye.chengshi_x_diandongche_qiye_id
101,"2018-08-17 04:20:54",维信电动车行,"电动车,配件,",我从2005年开始主要经营各种电动车维修和批发业务。顺便我想要买一个洪圣牌电动三轮车。,黄,,13180921872,86-0433-2620659,86-0433-45621332,"{
    ""101"": {
        ""chengshi_x_diandongche_qiye.id"": 101,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-17 02:35:12"",
        ""chengshi.title"": ""吉林省""
    }
}"
102,"2018-08-17 04:20:56",吉林省郁衡科技有限公司,电玩设备;游乐车;电动车;逍遥车;观光车,吉林省郁衡科技有限公司是电玩设备、游乐车、电动车、逍遥车、观光车等产品专业生产加工的公司，拥有完整、科学的质量管理体系。吉林省郁衡科技有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。,于义军,,18604305050,"86 0431 89654777--",--,"{
    ""102"": {
        ""chengshi_x_diandongche_qiye.id"": 102,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-17 02:35:12"",
        ""chengshi.title"": ""吉林省""
    }
}"
103,"2018-08-17 04:20:59",吉林锐特汽车零部件有限公司,汽车零部件,吉林锐特汽车零部件有限公司，原名伊通东达车轮厂，是全县较大的民营企业，是本县纳税大户之一。位于伊通大街北部西侧，占地面积22900平方米，建筑面积5800平方米。职工86人，其中工程技术人员20人，高级工程师6人。资产存量1479万元，固定资产1353万元。2004年通过ISO001国际质量体系。主导产品是多种不同规格型号的载重车轮。拥有大型冲压设备20多台，专用的国内先进生产线3条，年产车轮达80万套。产品辐射全国25个省、市、自治区，远销南亚等国际市场，产品享有非常高的信誉。,刘世东,,13844491999,"010 0434 4242888--","010 0434 4242999--","{
    ""103"": {
        ""chengshi_x_diandongche_qiye.id"": 103,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-17 02:35:12"",
        ""chengshi.title"": ""吉林省""
    }
}"
104,"2018-08-17 04:21:03",吉林恒昌科技股份有限公司,汽车外装饰贴膜，汽车彩条，汽车黑膜,"吉林恒昌科技股份有限公司是汽车外装饰贴膜，汽车彩条，汽车黑膜，设计生产制作各种汽车用贴膜、黑膜、彩条、丝网印刷制品等产品专业生产加工的私营有限责任公司,公司总部设在吉林省吉林市高新区深圳街软件园88号,吉林恒昌科技股份有限公司拥有完整、科学的质量管理体系。吉林恒昌科技股份有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临吉林恒昌科技股份有限公司参观、指导和业务洽谈。",赵文宇,,,"86 0432 65090180--","86 0432 65090123--","{
    ""104"": {
        ""chengshi_x_diandongche_qiye.id"": 104,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-17 02:35:12"",
        ""chengshi.title"": ""吉林省""
    }
}"
105,"2018-08-17 04:21:05",一汽四环辽源汽车零部件有限公司,汽车零部件、系列离合器踏板助力机构、系列车门铰链、大中型冲压件、覆盖件、系列挡泥支架、尾灯支架、中重型车保险杠、各类车焊接合件、车架中横梁、微型车低梁、横梁等,"一汽四环辽源汽车零部件有限公司是汽车零部件、系列离合器踏板助力机构、系列车门铰链、大中型冲压件、覆盖件、系列挡泥支架、尾灯支架、中重型车保险杠、各类车焊接合件、车架中横梁、微型车低梁、横梁等产品专业生产加工的有限责任公司,公司总部设在吉林省辽源市,一汽四环辽源汽车零部件有限公司拥有完整、科学的质量管理体系。一汽四环辽源汽车零部件有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临一汽四环辽源汽车零部件有限公司参观、指导和业务洽谈。",王晓红,"采购部 部长",18643709958,"86 0437 3518001--","86 0437 3528008--","{
    ""105"": {
        ""chengshi_x_diandongche_qiye.id"": 105,
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-08-17 02:35:12"",
        ""chengshi.title"": ""吉林省""
    }
}"
106,"2018-08-17 04:21:08",黑龙江省赤霄科技发展公司,低速电动车、电动摩托车、电动童车、电动轮椅,黑龙江省赤霄科技发展公司致力于低速电动车的制造，产品辐射东南亚、俄罗斯。诚征配套商合作共赢！,王明宇,G.M.,13936594293,--,--,"{
    ""106"": {
        ""chengshi_x_diandongche_qiye.id"": 106,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
107,"2018-08-17 04:21:11",哈尔滨市南岗区宝莱特新能源产品经销处,城市旅游观光车、山地旅游观光车、贵宾旅游观光车、警务巡逻车、电动货车、高尔夫车、搬运货车、老年人代步车等,"哈尔滨宝莱特新能源有限公司是珠海宝莱特新能源科技有限公司哈尔滨分公司，公司成立于2009年。在集团公司的主导下成立了集研发、生产、销售、服务于一体的专业化新能源电动科技产品企业。公司致力于新能源电动产品的研发与设计，2009年至今，宝莱特新能源电动科技产品产销量连续6年行业领先。 作为一家专注于新能源电动科技产业的大型车辆制造商，宝莱特新能源电动车致力于为全球消费者提供技术领先、品质卓越的新能源电动车。并已成为全球知名的TROJAN、JORDAN、CURTIS、GRAZIANO、DANA等世界500强公司在亚洲的战略合作伙伴。",王迪,经理,18645146244,0086-0451-86269244,0086-0451-86269244,"{
    ""107"": {
        ""chengshi_x_diandongche_qiye.id"": 107,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
108,"2018-08-17 04:21:13",哈尔滨巨容新能源有限公司,,"公司自主研究、开发、生产的国家专利产品 ―― 超级电容器及配套系列产品，拥有完全的自主知识产权。该产品具有充电速度快、使用寿命长、比功率高、耐低温、节能环保等特点，性能达到国内领先、国际先进水平，填补了国内同类产品的空白。产品广泛应用于港口起重设备电动车的牵引电源，汽车的启动电源，电动工具，安全气囊，电磁开关电源，功率补偿系统， UPS电源，电力峰谷平衡，风力发电机的能量储存装置。",周晓波,,13904610493,86-0451-87090128,--,"{
    ""108"": {
        ""chengshi_x_diandongche_qiye.id"": 108,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
109,"2018-08-17 04:21:19",双城市三星电动车商行,"电动三轮,四轮","黑龙江双城市大庄源电动车商行，原名双城市三星电动车商行是以“电动客运三轮车，全封闭电动汽车，电动观光车”为核心产品，是以研发、生产、销售为一体的专业电动客运三轮生产厂家。该企业自主注册品牌商标“大庄源”电动车率先使用全封闭客运三轮车。先进的团队目标管理体系，打造一流的大庄源精英电动三轮车销售团队。公司秉承“产品质量是硬道理、服务永远是第一”的产品的经营理念，以江河奔流不息之气势，成为载客电动车行业的强势品牌和佼佼者。 黑龙江大庄源电动车商行坚信""产品质量是不变的真理""，大庄源电动三轮车产品，均经过调研团队的实际调查、生产管理团队的严格把关。以使用者的角度研发、生产客运电动三轮车产品，使大庄源电动客运三轮车，更加满足和符合使用者的要求，更加受到广大使用者的一致好评和极佳的品牌荣誉。公司主页: http://www.scdzy.com",庄振龙,经理,13089996664,86-0451-53132997,--,"{
    ""109"": {
        ""chengshi_x_diandongche_qiye.id"": 109,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
110,"2018-08-17 04:21:23",黑龙江省庆安达江电动车制造有限公司,电动两轮车和三轮车,我公司成立于2012年6月，厂房和生产线以建设完毕，技术人员正在培训中，欲寻求合作生产厂家。,朱凤良,经理,13359921298,86-0455-4340440,86-0455-4340440,"{
    ""110"": {
        ""chengshi_x_diandongche_qiye.id"": 110,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
111,"2018-08-17 04:21:27",哈尔滨鑫业电动车技术开发有限公司,减速器、电池箱、驱动系统、电池管理系统、整车整合,"鑫业公司作为最早参与“奥运会”项目和“世博会”项目的公司之一，公司积极承接国家“863”电动汽车相关生产项目，经过引进技术、样机生产、优化设计等研究过程，不断积累了新能源汽车生产制造的核心技术，对传统汽车的电动化有了自己的开发方向和奋斗目标。 多年的科研试制生产企业做出了大量投入，在弹性化市场中，公司采取了合资、合作生产、联营等方式建立了产业基地扩大了生产能力；基本形成了以开发贸易为龙头，产业基地计划生产，在质量、成本、交货期上协调发展的商业模式； 获取了社会广泛的技术力量支持与认可；公司在改善的长河中不断创新，以开发了多种电动车专用产品，为公司的发展后劲打下了良好的基础。",马红业,销售部,18945660871,86-0451-55557308,86-0451-55557308,"{
    ""111"": {
        ""chengshi_x_diandongche_qiye.id"": 111,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
112,"2018-08-17 04:21:32",李红艳(个体经营),电动车,"2011年3月21号开业 主营产品电动车. 童车。售后服务一流",李红艳,销售员,15246961614,86-0645-7245003,86-0456-6428221,"{
    ""112"": {
        ""chengshi_x_diandongche_qiye.id"": 112,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
113,"2018-08-17 04:21:36",哈尔滨智木科技有限公司,"电池检测设备,均衡充电,电池内阻测试仪",哈尔滨智木科技有限公司（简称子木研究院）是子木科技集团所属的科技企业。子木科技集团是专业开发制造电池生产设备的高新技术企业，成立于1993年，经过近20年的发展，子木科技在中国电池电池生产检测设备领域不断推陈出新，1995年的中国国际电池博览会金奖产品DK100电池综合测控系统结束了我国电池生产手动分选的历史，2003年在国内外率先提出电池放电能量再利用技术，并推出ZM系列电池生产检测设备，综合节能效果十分理想，被行业专家公认为新一代电池生产检测设备。子木研究院原为子木科技集团的研究中心，是专业从事电池检测设备科研、制造的综合性研...[点击更多],李,经理,13804539853,86-0451-51680125,86-0451-51680125,"{
    ""113"": {
        ""chengshi_x_diandongche_qiye.id"": 113,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
114,"2018-08-17 04:21:39",哈尔滨冠拓电源设备有限公司-,"BMS,充电机,充放电机,充电桩","哈尔滨冠拓电源设备有限公司简介哈尔滨冠拓电源设备有限公司是以北京理工大学和哈尔滨工业大学等高校为技术依托，由上海美蓝资本参股投资，专业从事动力锂电池组管理系统和动力锂电池测试设备开发的高新技术企业，公司成立于2002年4月，注册在哈尔滨市高新技术开发区。 公司核心技术团队经过十多年电池测试设备的潜心研究，六年多锂动力电池组管理系统的倾力开发，使公司在锂电池特性、锂电池充放电技术、锂动力电池组管理技术、电动车能源系统方面积累了丰富的经验。公司自主研发的电池管理系统具有高可靠性、高稳定性、高性价比的特点，同时也具备应用时间长、应用领域广、应用数量多的特点。公司的电池管理系统目前已经具备较强的产业化能力。公司是黑龙江省高新技术企业、哈尔滨市高新技术企业。 2004年公司研制的“电动车充电站及动力电池均衡管理系统”分别被列入黑龙江省科技厅攻关计划和国家火炬计划。 2008年公司作为“全国电源行业（动力锂电池系统）标准起草工作组核心成员单位”参与标准的制定。 公司电池管理系统已申请国家发明专利（（专利名称：一种电池组管理装置，专利申请号：200810064698.8））,并已通过CE认证。",高英华,副总经理,13945022858,86-0451-57831599,86-0451-57832900,"{
    ""114"": {
        ""chengshi_x_diandongche_qiye.id"": 114,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
115,"2018-08-17 04:21:43",佳木斯新飞电动车,"两轮、三轮电动车、 电动车车棚 、天能电池 电动车维修与培训。","新飞电动车批发城 1. 新飞电动车经营范围有：批发、零售两轮·三轮电动车、电动三轮车车棚、天能电池、电动车上门维修、电动车维修培训、等2.我们坚持以“品质保证、服务专业、顾客满意”为经营宗旨，开拓进取，务实创新，将最好的产品与服务带给最需要的消费者。 3.欢迎佳木斯以下县城：（加盟或代卖两轮三轮电动车，电动三轮车车棚，电动车维修培训）我们以最低的价位，最高的品质带给经销商.",姜君,销售经理,13512645118,86-0454-8584897,86-0454-8584897,"{
    ""115"": {
        ""chengshi_x_diandongche_qiye.id"": 115,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
116,"2018-08-17 04:21:47",哈尔滨哈耐力汽车减震器制造有限公司,电动汽车减震器,　哈尔滨哈耐力汽车减震器制造有限公司成立于是1995年，坐落于东北重工业基地哈尔滨市，占地面积17000多平方米，员工210人，其中，中高级工程技术人员20多名。公司已成为集产品研发，生产，销售为一体的综合型企业，已通过TS16949质量体系认证，年产量达150多万支。　　产品主要涉及：大众，奔驰，宝马，路虎，标致，雷诺，菲亚特，丰田，日产，本田，马自达，铃木，起亚，大宇，现代，福特系列等以及国产汽车用减震器。　　在主机配套市场方面，我们已成为国内多家汽车厂的主要配套单位，主要供应产品有铃木系列的哈飞(HAFEI)，轻卡系列的哈轻(FAW)，轿车系列的江淮(JAC)等。　　在维修配件市场方面，我公司已在全国建立十八个办事处，销售网络覆盖全国。　　在出口市场方面，产品已远销欧洲，中东，美洲，北非等国家和地区。,杨阳,业务员,15866677031,86-0531-85990545,86-0531-85990545,"{
    ""116"": {
        ""chengshi_x_diandongche_qiye.id"": 116,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
117,"2018-08-17 04:21:49",齐齐哈尔市腾飞电动车专卖店,电动车修理及维修,2005年成立，主业经营电动自行车及维修，经营面积100平方米的库房，及修理门市。,唐潮,技术员,13976592732,86-0452-5986107,86-0452-5986107,"{
    ""117"": {
        ""chengshi_x_diandongche_qiye.id"": 117,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
118,"2018-08-17 04:21:54",新华名牌车行,"摩托车 电动车",经营豪爵铃木摩托车，雅迪电动车整车配件，修理服务。,刘本,经理,15045265108,86-0451-53888108,86-0451-53888108,"{
    ""118"": {
        ""chengshi_x_diandongche_qiye.id"": 118,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
119,"2018-08-17 04:21:55",黑龙江北方汽车制动系统有限公司,汽车制动器总成、汽车底盘零部件,黑龙江北方汽车制动系统有限公司是研制、开发和生产各种汽车制动系统的专业化企业，以生产汽车制动器总成、汽车底盘零部件为主。前身为哈尔滨北方制动系统有限责任公司。公司注册资本1200万。公司经营地位于齐齐哈尔市建华区双华路一号。1995年荣获国家级新产品奖。1996年生产出SK410型微型汽车制动器。2000年11月份，工厂获得了新时代认证中心IS09001质量体系认证；2001年，工厂又通过了中国汽车产品认证中心组织的汽车产品认证，产品质量有良好的信誉。2004年公司通过了ISO/TS16949质量体系认证。2004年公司生产的汽车前盘制动器获黑龙江省高新技术产品...[点击更多],李艳华,,13836297966,"86 0452 2655222-8302-",--,"{
    ""119"": {
        ""chengshi_x_diandongche_qiye.id"": 119,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
120,"2018-08-17 04:21:56",哈尔滨飞达机械锻压有限公司,汽车锻铸件,哈飞工业锻铸公司又名哈尔滨飞达机械锻压有限公司，是哈飞工业有限责任公司下属分公司，是东北地区锻铸加工实力最强的企业之一。公司创建于1958年，属于建国初期国家兴建的第一批国有骨干企业。职工有300余人，中高级技术职称36人，各类锻铸及检测设备100多台套。哈飞工业锻铸公司（哈尔滨飞达机械锻压有限公司）是黑色、有色金属锻铸造的专业制造商，是国家锻造协会理事单位。公司的主要设备有8000吨、5000吨模锻压力机为代表的模锻系列设备、以2500吨高能螺旋压力机为主的曲轴生产线、1~3吨自由锻系列设备构成的自由锻件生产线以及配套设备、检测设备等，...[点击更多],张作家,,18246557378,"86 0451 86582801--","86 0451 86502889--","{
    ""120"": {
        ""chengshi_x_diandongche_qiye.id"": 120,
        ""chengshi.id"": 8,
        ""chengshi.ts"": ""2018-08-17 02:35:26"",
        ""chengshi.title"": ""黑龙江省""
    }
}"
