zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
101,"2018-10-24 22:19:57","《福建政法管理干部学院学报 》",季度,全年价,￥36.00,￥36.00,,1756,￥9.00,,,,,CN35-5039/C,,,,,,,自发,,,福州,福建
102,"2018-10-24 22:20:00","《南开管理评论 》",双月刊,全年价,￥272.00,￥272.00,,2549,￥45.00,南开大学国际商学院,南开管理评论编辑部,,,CN12-1288/F,6-130,,,,双月08,,"邮发\自办",,,天津,天津
103,"2018-10-24 22:20:00","《甘肃省经济管理干部学院学报 》",季度,全年价,￥20.00,￥20.00,,1687,￥5.00,,,,,,,,,,,,自行发行,,,兰州,甘肃省
104,"2018-10-24 22:20:00","《知音·海外版 》",半月刊,全年价,￥194.00,￥194.00,,3184,￥8.00,知音杂志社,知音杂志社,,"ISSN 1007-502X",CN42-1409/C,38-28,,,1996.8,每月09、24日,大16开64页,邮局发行,US$2.50,407000册,武汉,湖北
105,"2018-10-24 22:20:05","《家人 》",月刊,全年价,￥122.00,￥122.00,,1910,￥10.00,重庆商界传媒,重庆商界传媒,,,CN50-1193/Go,78-49,,,,每月15日,,邮局发行,,,重庆,重庆
106,"2018-10-24 22:20:08","《中外书摘 》",月刊,全年价,￥144.00,￥144.00,1986年创刊。上海人民出版社主管，上海世纪出版集团人民出版社主办。文摘刊物。广泛传递当代知识信息，扩大读者视野，增长百科知识，提高读书兴趣。内容侧重于人物、历史、社会，兼及文史哲等学科内容。,2832,￥12.00,上海世纪出版集团人民出版社,人民出版社期刊发行科,,,CN31-1554/Z,4-528,,,1986,当月01,,邮局发行,,,上海,上海
107,"2018-10-24 22:20:09","《幽默大师 》",月刊,全年价,￥122.00,￥122.00,它是一本幽默、智慧、时尚、休闲的刊物。它以幽默诙谐的故事情节、生动有趣的可视形象，使读者在一笑之余得到意味深长的启示和教益，陶冶情操、休憩身心。创刊20年来，深受广大读者的喜爱，连续两届被评为全国百种重点社科期刊。,3705,￥10.00,浙江人民美术出版社,浙江人民美术出版社,长篇连载、专题幽默画、四格漫画、校园幽默、大大可笑糖、幽默大百科、聊斋自怡,ISSN1003-4234,33-1029/J,32-83,,LD331029,1985年,,,,,,,
108,"2018-10-24 22:20:10","《意林绘阅读 》",月刊,全年价,￥122.00,￥122.00,,1175,￥10.00,,,,,CN22-1397/I,16-391,,,,,,,,,,赤峰市邮政局发报刊局
109,"2018-10-24 22:20:12","《青年文摘(彩版) 》",半月刊,全年价,￥122.00,￥122.00,"青年文摘(彩版) 　　因为年轻，所以永恒！庆祝《青年文摘》杂志创刊25周年！　　《青年文摘》：　　激励你年轻的心灵，帮助你插上成功的翅膀，一则故事，改变一生。　　《青年文摘》：　　讲述感人至深的情感故事，共同分享成长中的快乐与悲伤。亲情——友情——爱情，《青年文摘》给你传递真情！　　《青年文摘》：　　让你坚定成功的信念！让你感觉人生快乐美好！让你对世间万物心存感念！ 　　《青年文摘》—— 一本可以抵达内心的杂志！　　红版睿智、温情、新锐，是青年人成长、成才、成功的心灵读本；　　绿版青春、时尚、人文，是青年人成长、成才、成功的精神家园；　　定位：所有勇于迎接“真善美”之人。目前读者主要集中于14～35岁之间。",5707,￥5.00,中国青年出版总社,青年文摘杂志社,,ISSN1003-0565,11-5467/C,2-302,,,,每月06、22日,,,,,,
110,"2018-10-24 22:20:14","《惊悚E族 》",月刊,全年价,￥48.00,￥48.00,"以16---20岁的年轻人为主要读者群的通俗幻想...·惊悚时刻——每一期重点推出的恐怖文章,文字要有表现力,描写一定要细致和...酷玩e族 教人恋爱的小伎俩等有趣新潮的时尚文章。",1878,￥4.00,,民间传奇故事杂志社,,ISSN1007-0745,,,,,,,,,,,,
111,"2018-10-24 22:20:17","《山海经·故事 》",月刊,全年价,￥182.00,￥182.00,,2175,￥15.00,浙江省民间文艺家协会,山海经杂志社,,ISSN1002-6215,CN33-1032/I,32-98,670M,,,1981.3.,,,,,,
112,"2018-10-24 22:20:18","《今日文摘合订珍藏本 》",月刊,全年价,￥182.00,￥182.00,,1647,￥15.00,广东省新闻出版局主管、广东省期刊协会,今日文摘杂志社,,ISSN1007-5186,CN44-1360/C,46-149,,,1994.11,每月15日,16开128页,,,,广州,广东
113,"2018-10-24 22:20:19","《山海经B-人生纪实 》",月刊,全年价,￥45.60,￥45.60,《山海经·人生纪实》是一本面向中青年读者以刊发纪实性作品为主的、反映普通老百姓真实生活和真实情感故事的杂志。,1434,￥3.80,山海经杂志社创办,,,,,,,,,,,,,,,
