yaopin.id,yaopin.ts,yaopin.title,yaopin.gongneng_zhuzhi,yaopin.yongfa_yongliang,yaopin.xiangguan_jibing,yaopin.buliang_fanying,yaopin.jinji,yaopin.zhuyi_shixiang,yaopin.yaowu_xianghu_zuoyong,yaopin.togyong,yaopin.pinpai,yaopin.baozhuang,yaopin.xinghao,yaopin.shengchan_qiye,yaopin.pizhun_wenhao,yaopin.youxiaoqi,yaopin.cankao_jiage,yaopin.yingwen_mingcheng,yaopin.chengfen,yaopin.category_1_x_yaopin_id
21,"2018-07-29 21:32:19","旺林堂 藿香正气胶囊",本品解表化湿，理气和中。用于外感风寒，内伤湿滞，头痛昏重，胸膈痞闷，脘腹胀痛，呕吐泄泻。,口服，一次4粒，一日2次。,"偏头痛 流行性感冒 急性上呼吸道感染 腹泻 中暑 功能性消化不良",尚不明确。,尚不明确。,"1. 饮食宜清淡。2. 不宜在服药期间同时服用滋补性中成药。3. 有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者、孕妇或正在接受其它治疗的患者，均应在医师指导下服用。4. 服药三天后症状未改善，或出现吐泻明显，并有其他严重症状时应去医院就诊。5. 按照用法用量服用，小儿、年老体虚者应在医师指导下服用。6. 长期服用应向医师咨询。7. 对本品过敏者禁用，过敏体质者慎用。8. 本品性状发生改变时禁止使用。9. 儿童必须在成人监护下使用。10. 请将本品放在儿童不能接触的地方。11. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"旺林堂 藿香正气胶囊",,,胶囊剂,四川省旺林堂药业有限公司,,以实物包装为准,1.14元,,本品成分为白芷、苍术、陈皮、大腹皮、大枣、茯苓、甘草浸膏、广藿香油、厚朴、桔梗、生半夏、生姜、紫苏叶油。,"{
    ""21"": {
        ""category_1_x_yaopin.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:19:26"",
        ""category_1.title"": ""感冒发热""
    }
}"
22,"2018-07-29 21:32:29","济川药业 小儿豉翘清热颗粒",疏风解表，清热导滞。本品用于小儿风热感冒挟滞证，症见发热咳嗽，鼻塞流涕，咽红肿痛，纳呆口渴，脘腹胀满，便秘或大便酸臭，溲黄。,"开水冲服，一日3次。1. 6个月至1岁：一次1 至 2g(半袋 至 1袋)。2. 1 至 3岁：一次2 至 3g(1袋 至 1袋半)。3. 4 至 6岁：一次3 至 4g(1袋半 至 2袋)。4. 7 至 9岁：一次4 至 5g(2袋 至 2袋半)。5. 10岁以上：一次6g(3袋)。",小儿感冒,尚不明确。,尚不明确。, 尚不明确。,,"济川药业 小儿豉翘清热颗粒",,,颗粒剂,济川药业集团有限公司,,以实物包装为准,23.70元,,连翘、淡豆豉、薄荷、荆芥、栀子（炒）、大黄、青蒿、赤芍、槟榔、厚朴、黄芩、半夏、柴胡、甘草。,"{
    ""22"": {
        ""category_1_x_yaopin.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:19:26"",
        ""category_1.title"": ""感冒发热""
    }
}"
23,"2018-07-29 21:32:34","三精制药四厂 复方氨酚烷胺片",用于缓解普通感冒及流行性感冒引起的发热、头痛、四肢酸痛、打喷嚏、流鼻涕、鼻塞、咽痛等症状,口服。成人，一次1片，一日2次。,"流行性感冒 急性上呼吸道感染 老年人流行性感冒 小儿流行性感冒 小儿感冒 感冒 呼吸道感染",有时有轻度头晕、乏力、恶心、上腹不适、口干、食欲缺乏和皮疹等，可自行恢复。,严重肝肾功能不全者禁用,​1、用药3-7天，症状未缓解，请咨询医师或药师。2、服用本品期间不得饮酒或含有酒精的饮料。3、不能同时服用与本品成份相似的其他抗感冒药。4、肝功能不全、肾功能不全、脑血管病史、精神病史或癫痫病史患者慎用。5、前列腺肥大、青光眼等患者以及老年人应在医师指导下使用。6、孕妇及哺乳期妇女慎用。7、服药期间不得驾驶机、车、船、从事高空作业、机械作业及操作精密仪器。8、如服用过量或出现严重不良反应，应立即就医。9、对本品过敏者禁用，过敏体质者慎用。10、本品性状发生改变时禁止使用。11、请将本品放在儿童不能接触的地方。12、如正在使用其他药品，使用本品前请咨询医师或药师。,​1、与其他解热镇痛药同用，可增加肾毒性的危险。2、本品不宜与氯霉素、巴比妥类(如苯巴比妥)等并用。3、如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"三精制药四厂 复方氨酚烷胺片",,,,哈药集团三精制药四厂有限公司,,以实物包装为准,5.00元,,本品为复方制剂，每片含对乙酰氨基酚250毫克，盐酸金刚烷胺100毫克，咖啡因15毫克，马来酸氯苯那敏2毫克，人工牛黄10毫克。辅料为：羧甲淀粉钠、二氧化硅、淀粉、滑石粉、硬脂酸镁。,"{
    ""23"": {
        ""category_1_x_yaopin.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:19:26"",
        ""category_1.title"": ""感冒发热""
    }
}"
24,"2018-07-29 21:32:41","跨海生化 藿香正气片",本品解表化湿，理气和中。用于暑湿感冒，头痛身重胸闷，或恶寒发热，脘腹胀痛，呕吐泄泻。,口服，一次4-8片，一日2次。,"偏头痛 流行性感冒 神经性呕吐 腹泻 中暑",尚不明确。,尚不明确。,"1. 饮食宜清淡。2. 不宜在服药期间同时服用滋补性中成药。3. 有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者、孕妇或正在接受其它治疗的患者，均应在医师指导下服用。4. 服药三天后症状未改善，或出现吐泻明显，并有其他严重症状时应去医院就诊。5. 按照用法用量服用，小儿、年老体虚者应在医师指导下服用。6. 长期服用应向医师咨询。7. 对本品过敏者禁用，过敏体质者慎用。8. 本品性状发生改变时禁止使用。9. 儿童必须在成人监护下使用。10. 请将本品放在儿童不能接触的地方。11. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"跨海生化 藿香正气片",,,片剂,吉林省跨海生化药业制造有限公司,,以实物包装为准,1.50元,,本品主要成分为白芷、苍术、陈皮、大腹皮、茯苓、甘草浸膏、广藿香油、厚朴、生半夏、紫苏叶油。,"{
    ""24"": {
        ""category_1_x_yaopin.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:19:26"",
        ""category_1.title"": ""感冒发热""
    }
}"
25,"2018-07-29 21:32:41",优卡丹,本品适用于缓解儿童普通感冒及流行性感冒引起的发热、头痛、四肢酸痛、打喷嚏、流鼻涕、鼻塞、咽痛等症状，也可用于儿童流行性感冒的预防和治疗。,口服。1～2岁儿童，一次半包；2～5岁，一次1包；5～12岁，一次1～2包；一日2次。温开水冲服。,"流行性感冒 小儿流行性感冒 小儿感冒 感冒",有时有轻度头晕、乏力、恶心、上腹不适、口干、食欲缺乏和皮疹等，可自行恢复。偶见粒细胞、血小板减少、厌食、恶心、呕吐、皮疹等不良反应。,"1. 严重肝肾功能不全者禁用。2. 因缺乏新生儿和1岁以下婴儿安全性和有效性的数据，新生儿和1岁以下婴儿禁用本品。3.活动性消化性溃疡者禁用。4.对本品中任一成份过敏者禁用。","1. 用药3-7天，症状未缓解，请咨询医师或药师。2. 服用本品期间不得饮酒或含有酒精的饮料。3. 不能同时服用与本品成份相似的其他抗感冒药。4. 肝功能不全、肾功能不全、精神病史或癫痫病史患者慎用。5. 如服用过量或出现严重不良反应，应立即就医。6. 对本品过敏者禁用，过敏体质者慎用。7. 本品性状发生改变时禁止使用。8. 请将本品放在儿童不能接触的地方。9. 儿童必须在成人监护下使用。10. 如正在使用其他药品，使用本品前请咨询医师或药师。","1. 与其他解热药镇痛药同用，可增加肾毒性的危险。2. 本品不宜与氯霉素、巴比妥类(如苯巴比妥)等并用。3. 如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。",优卡丹,,,颗粒剂,江西铜鼓仁和制药有限公司,,以实物包装为准,6.00元,,本品为复方制剂，每包含对乙酰氨基酚0.1g，盐酸金刚烷胺0.04g，人工牛黄4mg，咖啡因6mg，马来酸氯苯那敏0.8mg。,"{
    ""25"": {
        ""category_1_x_yaopin.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:19:26"",
        ""category_1.title"": ""感冒发热""
    }
}"
26,"2018-07-29 21:32:49","成都平原药业 利巴韦林注射液",抗病毒药。用于呼吸道合胞病毒引起的病毒性肺炎和支气管炎。,"静脉滴注 。用5%葡萄糖注射液或氯化钠注射液稀释成每1ml含1mg的溶液，缓慢静脉滴入。成人每日500-1000mg，小儿每日10-15mg/kg，分二次给药，每次静滴20分钟以上，疗程3-7 天。","人禽流行性感冒 病毒性肺炎 支气管炎 肺炎 小儿病毒性肺炎 流行性出血热 呼吸道合胞病毒肺炎 疱疹性角膜炎","利巴韦林最主要的毒性是溶血性红蛋白，有地中海贫血、镰刀细胞性贫血患者不推荐使用本品，有胰腺炎症状或明确有胰腺炎患者不可使用本品。已经有报道伴随有贫血的患者服用本品可引起致命或非致命的心肌损害，故具有心脏病史或明显心脏病症状患者不可使用本品。如使用本品出现任何心脏病恶化症状，应立即停药给予相应治疗。 在使用利巴韦林的临床试验中（包括口服制剂）观察到的一般全身不良反应有：疲倦、头痛、虚弱 、乏力、胸痛、发热、寒战、流感症状等。神经系统症状：眩晕；消化系统症状有食欲减退，胃部不适、恶心呕吐、轻度腹泻、便秘、消化不良等；肌肉骨骼系统症状有肌肉痛、关节痛；精神系统有失眠、情绪化、易激惹、抑郁、注意力障碍、神经质等；呼吸系统症状有呼吸困难、鼻炎等；皮肤附件系统出现脱发、皮疹、瘙痒等；另还观察到味觉异常、听力异常表现。 本品在一般剂量时，副作用少见，主要为可逆性贫血，停药后可缓慢恢复；少数患者出现口渴、稀便、胃痛、失眠、烦躁等表现；大剂量时可抑制血红蛋白合成、溶血、网状细胞增多、气胸、窒息、低血压等。偶有食欲减退、轻度胃肠道反应、眩晕、头痛和皮疹等。",1、对本品中任何成份过敏者禁用。2、孕妇禁用。3、禁用于有自身免疫性肝炎患者。4、活动性结核不宜使用。,1、定期进行血常规（血红蛋白水平、白细胞计数、血小板计数）、血液生化（肝功能、TSH）检查，尤其血红蛋白检查（包括在开始前、治疗第2周、第4周）。对可能怀孕妇女进行怀孕测试。2、严重贫血患者慎用，有地中海贫血、镰刀细胞性贫血患者不推荐使用本品。有胰腺炎症状或明确有胰腺炎患者不可使用本品。具有心脏病史或明显心脏病症状患者不可使用本品。如使用本品出现任何心脏病恶化症状，应立即停药给予相应治疗。3、肝肾功能异常者慎用。肌肝清除率4、本品对诊断有一定干扰，可引起血胆红素增高（可高达25%），大剂量可引起血红蛋白降低。5、尽早用药，呼吸道合胞病毒性肺炎病初3日内给药，本品不宜用于未经实验室确诊为呼吸道合胞病毒感染的患者。,本品与齐多夫定同用时有拮抗作用，因本品可抑制齐多夫定转变成活性型的磷酸齐多夫定。,"成都平原药业 利巴韦林注射液",,,,成都平原药业有限公司,,以实物包装为准,暂无价格,,,"{
    ""26"": {
        ""category_1_x_yaopin.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:19:26"",
        ""category_1.title"": ""感冒发热""
    }
}"
27,"2018-07-29 21:32:59","润华药业 金羚感冒片",辛凉解表，清热解毒。本品用于伤风感冒及上呼吸道感染。,口服，一次4～5片，一日3次。,"上呼吸道感染 伤风 急性上呼吸道感染 感冒","1. 可见恶心、呕吐、上腹不适。2. 可见困倦、嗜睡、口渴、虚弱感。3. 皮肤过敏反应，表现为皮疹、荨麻疹、皮肤瘙痒等。4. 偶见胃肠道出血或溃疡。","1. 孕妇及哺乳期妇女禁用。2. 哮喘、鼻息肉综合征、对阿司匹林和其他解热镇痛药过敏者禁用。3. 血友病或血小板减少症、溃疡病活动期患者禁用。","1. 忌烟、酒及辛辣、生冷、油腻食物。2. 不宜在服药期间同时服滋补性中药。3. 风寒感冒者不适用，其表现为恶寒重，发热轻，无汗，头痛，鼻塞，流清涕，喉痒咳嗽。4. 本品含阿司匹林、马来酸氯苯那敏、维生素C。服用本品期间不得饮酒或含有酒精的饮料；不能同时服用与本品成份相似的其他抗感冒药；痛风、肝肾功能减退、心功能不全、鼻出血、月经过多以及有溶血性贫血史的患者慎用；膀胱颈梗阻、甲状腺功能亢进、青光眼、高血压和前列腺肥大者慎用；服药期间不得驾驶机、车、船、从事高空作业、机械作业及操作精密仪器。5. 心脏病、糖尿病等慢性病严重者应在医生指导下服用。6. 儿童、年老体弱者应在医师指导下服用。7. 服药3天后或服药期间症状无改善，或症状加重，或出现新的严重症状如胸闷、心悸等应立即停药，并去医院就诊。8. 对本品过敏者禁用，过敏体质者慎用。9. 本品性状发生改变时禁止使用。10. 儿童必须在成人监护下使用。11. 请将本品放在儿童不能接触的地方。12. 如正在使用其他药品，使用本品前请咨询医师或药师。","1. 不宜与抗凝药（如双香豆素、肝素）同用。2. 本品可加强口服降糖药及甲氨喋呤的作用，故不宜二者同服。3. 如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。","润华药业 金羚感冒片",,,,山东润华药业有限公司,,以实物包装为准,5.10元,,,"{
    ""27"": {
        ""category_1_x_yaopin.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:19:26"",
        ""category_1.title"": ""感冒发热""
    }
}"
28,"2018-07-29 21:33:07",美林,本品用于儿童普通感冒或流行性感冒引起的发热。也用于缓解儿童轻至中度疼痛，如头痛、关节痛、偏头痛、牙痛、肌肉痛、神经痛、痛经。,"口服。12岁以下小儿用量见下表：1、年龄1-3岁，体重10-15公斤，一次用量4毫升，次数：若持续疼痛或发热，可间隔4～6小时重复用药1次，24小时不超过4次。 2、年龄4-6岁，体重16-21公斤，一次用量5毫升，次数：若持续疼痛或发热，可间隔4～6小时重复用药1次，24小时不超过4次。3、年龄7-9岁，体重22-27公斤，一次用量8毫升， 次数：若持续疼痛或发热，可间隔4～6小时重复用药1次，24小时不超过4次。4、年龄10-12岁，体重28-32公斤，一次用量10毫升，次数：若持续疼痛或发热，可间隔4～6小时重复用药1次，24小时不超过4次。","偏头痛 痛经 流行性感冒 急性上呼吸道感染 小儿流行性感冒 小儿感冒 神经痛","1. 少数病人可出现恶心、呕吐、胃烧灼感或轻度消化不良、胃肠道溃疡及出血、转氨酶升高、头痛、头晕、耳鸣、视力模糊、精神紧张、嗜睡、下肢水肿或体重骤增。 2. 罕见皮疹、过敏性肾炎、膀胱炎、肾病综合征、肾乳头坏死或肾功能衰竭、支气管痉挛。","1. 对其他非甾体抗炎药过敏者禁用。 2. 对阿司匹林过敏的哮喘患者禁用。","1. 本品为对症治疗药，不宜长期或大量使用，用于止痛不得超过5天，用于解热不得超过3天，症状不缓解，请咨询医师或药师。 2. 有下列情况患者慎用：支气管哮喘、肝肾功能不全、凝血机制或血小板功能障碍（如血友病）。 3. 下列情况患者应在医师指导下使用：有消化性溃疡史、胃肠道出血、心功能不全、高血压。 4. 1岁以下儿童应在医师指导下使用。 5. 不能同时服用其他含有解热镇痛药的药品（如某些复方抗感冒药）。 6. 如服用过量或出现严重不良反应，应立即就医。 7. 对本品过敏者禁用，过敏体质者慎用。 8. 本品性状发生改变时禁止使用。 9. 请将本品放在儿童不能接触的地方。 10. 儿童必须在成人监护下使用。 11. 如正在使用其他药品，使用本品前请咨询医师或药师。 12. 如出现胃肠道出血或溃疡、胸痛、气短、无力、言语含糊等情况，应停药并咨询医师。 13. 第一次使用本品如出现皮疹或过敏症状，应停药并咨询医师。","1. 本品与其他解热、镇痛、抗炎药物同用时可增加胃肠道的不良反应，并可能导致溃疡。 2. 本品与肝素、双香豆素等抗凝药同用时，可导致凝血酶原时间延长，增加出血倾向。 3. 本品与地高辛、甲氨蝶呤、口服降血糖药物同用时，能使这些药物的血药浓度增高，不宜同用。 4. 本品与呋塞米（呋喃苯胺酸）同用时，后者的排钠和降压作用减弱；与抗高血压药同用时，也降低后者的降压效果。 5. 如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。",美林,,,口服混悬剂,上海强生制药有限公司,,以实物包装为准,9.50元,,本品主要布洛芬。,"{
    ""28"": {
        ""category_1_x_yaopin.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:19:26"",
        ""category_1.title"": ""感冒发热""
    }
}"
29,"2018-07-29 21:33:17",百优解,本品适用于普通感冒或流行性感冒引起的发热、头痛或四肢酸痛、鼻塞、流鼻涕、打喷嚏、咽痛等症状。,口服。成人一次1～2片，一日3次，24小时内不超过4次。,"抑郁症 强迫症 神经性贪食症",有时有轻度头晕、乏力、恶心、上腹不适、口干、食欲缺乏、失眠、心悸和皮疹等，可自行恢复。,严重肝肾功能不全者禁用。,"1. 用药3-7天，症状未缓解，请咨询医师或药师。 2. 服用本品期间不得饮酒或含有酒精的饮料。 3. 不能同时服用与本品成份相似的其他抗感冒药。 4. 心脏病、高血压、甲状腺疾病、糖尿病、前列腺肥大、青光眼、肺气肿等肺部疾病引起的呼吸困难等患者以及老年人应在医师指导下使用。 5. 孕妇及哺乳期妇女慎用。 6. 肝、肾功能不全者慎用。 7. 运动员慎用。 8. 如服用过量或出现严重不良反应，应立即就医。 9. 对本品过敏者禁用，过敏体质者慎用。 10. 本品性状发生改变时禁止使用。","1. 与其他解热镇痛药并用，可增加肾毒性。2. 本品不宜与氯霉素、巴比妥类（如苯巴比妥）、解痉药（如颠茄）、酚妥拉明、洋地黄苷类并用。3. 如正在服用其他药品，使用本品前请向医师或药师咨询。",百优解,,,片剂,"PATHEON FRANCE",,以实物包装为准,暂无价格,,本品为复方制剂，每片含对乙酰氨基酚325毫克，盐酸伪麻黄碱30毫克。,"{
    ""29"": {
        ""category_1_x_yaopin.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:19:26"",
        ""category_1.title"": ""感冒发热""
    }
}"
30,"2018-07-29 21:33:26","广州白云山明兴 清开灵颗粒",清热解毒，镇静安神。用于外感风热所致发热，烦躁不安，咽喉肿痛；及上呼吸道感染、病毒性感冒、急性咽炎见上述证候者。,"​口服，一次1～2袋 ,一日2 ~ 3次。","流行性感冒 急性上呼吸道感染 急性咽炎",​偶见恶心、呕吐、腹痛、腹泻、胃部不适。,​孕妇禁用；糖尿病患者禁服。皮疹、过敏反应、局部皮肤反应患者慎用。,​1．忌烟、酒及辛辣、生冷、油腻食物。2．不宜在服药期间同时服滋补性中药。3．风寒感冒者不适用，其表现为恶寒重，发热轻，无汗，头痛，鼻塞，流清涕，喉痒咳嗽。4．高血压、心脏病患者慎服；平素脾胃虚寒及久病体虚患者如出现腹泻时慎服。5．患有肝病、肾病等慢性病严重者应在医生指导下服用。6．服药3天症状无缓解，应去医院就诊。7．儿童、年老体弱者应在医师指导下服用。8．对本品过敏者禁用，过敏体质者慎用。9．本品性状发生改变时禁止使用。10．儿童必须在成人监护下使用。11．请将本品放在儿童不能接触的地方。12．如正在使用其他药品，使用本品前请咨询医师或药师。,​如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"广州白云山明兴 清开灵颗粒",,,颗粒剂,广州白云山明兴制药有限公司,,以实物包装为准,8.90元,,​胆酸、珍珠母、猪去氧胆酸、栀子、水牛角、板蓝根、黄芩苷、金银花。辅料为蔗糖、倍他环糊精。,"{
    ""30"": {
        ""category_1_x_yaopin.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:19:26"",
        ""category_1.title"": ""感冒发热""
    }
}"
31,"2018-07-29 21:33:28",同仁堂皮肤病血毒丸,"风疹 湿疹 皮肤刺痒 雀斑 粉刺 疮疡肿毒 脚气疥癣 头目眩晕",口服。一次20粒，一日2次。,"风疹 湿疹 皮肤刺痒 雀斑 粉刺 疮疡肿毒 脚气疥癣 头目眩晕",尚不明确,孕妇禁服。,1、感冒期间停服。2、风寒证或肺脾气虚证荨麻疹不宜使用。3、月经期或哺乳期慎服。4、忌食鱼、虾、油腻食品；忌酒、辛辣刺激食物。5、体弱、慢性腹泻者慎用。6、过敏体质者慎用。,如与其他药物同时使用可能发生药物相互作用，详情请咨询医师或药师。,皮肤病血毒丸,同仁堂,200丸,,北京同仁堂制药有限公司,国药准字Z11020834,以实物包装为准,暂无价格,,"茜草、桃仁、荆芥穗（炭）、蛇蜕（酒炙）、赤芍、当归、白茅根、地肤子、苍耳 子（炒）、地黄、连翘、金银花、苦地丁、土茯苓、黄柏、皂角刺、桔梗、益母草、苦杏 仁（去皮炒）、防风、赤茯苓、白芍、蝉蜕、牛蒡子（炒）、牡丹皮、白鲜皮、熟地黄、 大黄（酒炒）、忍冬藤、紫草、土贝母、川芎（酒炙）、甘草、白芷、天葵子、紫荆皮、 鸡血藤、浮萍、红花。","{
    ""31"": {
        ""category_1_x_yaopin.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-26 23:26:15"",
        ""category_1.title"": ""皮肤用药""
    }
}"
32,"2018-07-29 21:33:31","同溢堂 益安宁丸",补气活血，益肝健肾，养心安神。本品治疗气血虚弱，肝肾不足所致的胸闷气短，畏寒肢冷，手足麻木，对失眠健忘、神疲乏力、腰膝酸软也有一定疗效。,口服，每日1至2次，每次12至18丸。,"失眠 神经衰弱 贫血 慢性疲劳综合征",尚不明确。,儿童、孕妇禁用。,"1. 忌辛辣、生冷、油腻食物。2. 感冒发热病人不宜服用。3. 本品宜饭前服用。4. 高血压、心脏病、肝病、糖尿病、肾病等慢性病患者应在医师指导下服用。5. 服药2周症状无缓解，应去医院就诊。6. 对本品过敏者禁用，过敏体质者慎用。7. 药品性状发生改变时禁止服用。8. 请将此药品放在儿童不能接触的地方。9. 如正在服用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"同溢堂 益安宁丸",,,丸剂,同溢堂药业有限公司,,以实物包装为准,789.00元,,西洋参、石斛、冬虫夏草、鳖甲、鹿茸、五味子、鸡内金、龟板、西红花、三七、灵芝、蛇胆、丹参、海马，辅料为蜂蜜。,"{
    ""32"": {
        ""category_1_x_yaopin.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-26 23:26:15"",
        ""category_1.title"": ""皮肤用药""
    }
}"
33,"2018-07-29 21:33:33","浙江惠康 甘油","用于气相色谱固定液及有机合成, 也可用作溶剂、气量计及水压机减震剂、软化剂、抗生素发酵用营养剂、干燥剂等。","1.便秘可用本品50%溶液灌肠。 2.降眼压和降颅内压 口服50%甘油溶液(含0.9%氯化钠)，每次200ml，日服1次，必要时日服2次，但要间隔6~8小时。",手足皲裂,未发现明显不良反应。,严重肾功能不全，休克和脱水患者禁用。对本品过敏者禁用,"1.宜在洗净皮肤或患处擦拭干净(未完全干燥)后立即使用。 2.对本品过敏者禁用，过敏体质者慎用。 3.本品性状发生改变时禁止使用。 4.请将本品放在儿童不能接触的地方。 5.儿童必须在成人监护下使用。 6.如正在使用其他药品，使用本品前请咨询医师或药师。",,"浙江惠康 甘油",,,,浙江遂昌惠康药业有限公司,,以实物包装为准,暂无价格,,丙三醇。,"{
    ""33"": {
        ""category_1_x_yaopin.id"": 33,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-26 23:26:15"",
        ""category_1.title"": ""皮肤用药""
    }
}"
34,"2018-07-29 21:33:36","天龙制药 氟轻松维B6乳膏",本品用于各种皮炎、湿疹、银屑病、瘙痒症等。,外用。每日2-3次，取适量涂患处，按摩片刻，助其渗透。病愈后继续使用1周，以减少复发。,"冻疮 皮肤瘙痒症 神经性皮炎 脂溢性皮炎 丘疹性荨麻疹 皮炎 皮肤过敏 小儿湿疹 白色糠疹 接触性皮炎 淤积性皮炎 隐翅虫皮炎 皮脂腺异位症 银屑病 湿疹 毛虫皮炎","1. 偶有灼热感或潮红等一过性反应，停药后很快自然消失。 2. 长期使用可能出现色素沉着，血管扩张，继发感染或皮肤轻度萎缩等不良反应。",对本品过敏者禁用。,"1. 皮肤破损处慎用。 2. 合并细菌或病毒感染患者，须同时使用抗菌或抗病毒药物。 3. 不宜大面积或长期使用。 4. 出现异常反应或用药1周后未见效时，应停用本品并向医生咨询。",尚不明确。,"天龙制药 氟轻松维B6乳膏",,,乳膏剂,湖南天龙制药有限公司,,以实物包装为准,5.41元,,"本品为复方制剂，其主要成分为每10g含维生素B6(15mg)，蜂蜜 (0.4g) ，蜂皇浆(0.04g)和酸醋氟轻松(0.1mg) 。","{
    ""34"": {
        ""category_1_x_yaopin.id"": 34,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-26 23:26:15"",
        ""category_1.title"": ""皮肤用药""
    }
}"
35,"2018-07-29 21:33:39","医药天宁制药 复方青黛胶囊",清热解毒，化瘀消斑，祛风止痒。本品用于血热挟瘀、热毒炽盛证，进行期银屑病、玫瑰糠疹、药疹见上述证侯者。,口服。一次4粒，一日3次。,"玫瑰糠疹 药疹 药物性皮炎 银屑病",个别患者服药后可出现胃部不适、腹痛、稀便等消化道症状。,孕妇禁用、血白细胞低者忌用。,孕妇、脾胃虚寒及胃部不适者慎用。,,"医药天宁制药 复方青黛胶囊",,,胶囊剂,陕西医药控股集团天宁制药有限责任公司,,以实物包装为准,12.80元,,青黛、马齿苋、白芷、土茯苓、紫草、贯众、蒲公英、丹参、粉萆薢、白鲜皮、乌梅、五味子（酒制）、山楂（焦）、建曲。,"{
    ""35"": {
        ""category_1_x_yaopin.id"": 35,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-26 23:26:15"",
        ""category_1.title"": ""皮肤用药""
    }
}"
36,"2018-07-29 21:33:49",纳诺卡,本品用于预防和治疗钙缺乏症，如骨质疏松、手足抽搐症、骨发育不全、佝偻病以及儿童、妊娠和哺乳期妇女、绝经期妇女、老年人钙的补充。,口服。温水冲服，一日1～4包，分次服用。,"小儿维生素D缺乏性手足搐搦症 小儿软骨发育不全 骨质疏松 老年人骨质疏松 绝经后骨质疏松 维生素D缺乏性手足搐搦症 佝偻病 软骨发育不全","1. 嗳气、便秘。2. 偶可发生奶-碱综合征，表现为高血钙、碱中毒及肾功能不全。(因服用牛奶及碳酸钙、或单用碳酸钙引起)。3. 过量长期服用可引起胃酸分泌反跳性增高，并可发生高钙血症。",高钙血症、高钙尿症、含钙肾结石或有肾结石病史患者禁用。,"1. 心肾功能不全者慎用。2. 对本品过敏者禁用，过敏体质者慎用。3. 本品性状发生改变时禁止使用。4. 请将本品放在儿童不能接触的地方。5. 儿童必须在成人监护下使用。6. 如正在使用其他药品，使用本品前请咨询医师或药师。","1. 本品不宜与洋地黄类药物合用。2. 大量饮用含酒精和咖啡因的饮料以及大量吸烟，均会抑制钙剂的吸收。3. 大量进食富含纤维素的食物能抑制钙的吸收，因钙与纤维素结合成不易吸收的化合物。4. 本品与苯妥英钠及四环素类同用，二者吸收减少。5. 维生素D、避孕药、雌激素能增加钙的吸收。6. 含铝的抗酸药与本品同服时，铝的吸收增多。7. 本品与噻嗪类利尿药合用时，易发生高钙血症（因增加肾小管对钙的重吸收）。8. 本品与含钾药物合用时，应注意心律失常的发生。9. 如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。",纳诺卡,,,颗粒剂,河北三九爱德福药业有限公司,,以实物包装为准,16.00元,,本品主要成份碳酸钙。,"{
    ""36"": {
        ""category_1_x_yaopin.id"": 36,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-26 23:26:15"",
        ""category_1.title"": ""皮肤用药""
    }
}"
