estate_x_estate_image.id,estate.id,estate.ts,estate.title,estate.bed,estate.full_bath,estate.about,estate.address,estate.price,estate.partial_bath,estate.sq_ft,estate.acres,estate_image.id,estate_image.ts
1,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,1,"2017-09-10 21:33:50"
2,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,2,"2017-09-10 21:33:50"
3,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,3,"2017-09-10 21:33:50"
4,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,4,"2017-09-10 21:33:50"
5,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,5,"2017-09-10 21:33:50"
6,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,6,"2017-09-10 21:33:50"
7,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,7,"2017-09-10 21:33:50"
8,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,8,"2017-09-10 21:33:50"
9,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,9,"2017-09-10 21:33:50"
10,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,10,"2017-09-10 21:33:50"
11,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,11,"2017-09-10 21:33:50"
12,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,12,"2017-09-10 21:33:50"
13,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,13,"2017-09-10 21:33:50"
14,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,14,"2017-09-10 21:33:50"
