dianying.id,dianying.ts,dianying.title,dianying.star,dianying.pingfen,dianying.juqing_jieshao,dianying.daoyan,dianying.bianju,dianying.zhuyan,dianying.leixing,dianying.zhipian_guojia,dianying.yuyan,dianying.shangying_riqi,dianying.pianchang,dianying.bieming,dianying.imdb_lianjie,dianying.pingjia_renshu,dianying.wuxing_haoping,dianying.sixing_haoping,dianying.sanxing_haoping,dianying.erxing_haoping,dianying.yixing_haoping,dianying.dianying_image_id
21,"2018-09-19 03:19:24",楚门的世界,45,9.1,"楚门的世界的剧情简介 · · · · · · 　　楚门（金•凯瑞 Jim Carrey 饰）是一个平凡得不能再平凡的人，除了一些有些稀奇的经历之外——初恋女友突然失踪、溺水身亡的父亲忽然似乎又出现在眼前，他和绝大多数30多岁的美国男人绝无异样。这令他倍感失落。他也曾试过离开自己生活了多年的地方，但总因种种理由而不能成行。 　　直到有一天，他忽然发觉自己似乎一直在被人跟踪，无论他走到哪里，干什么事情。这种感觉愈来愈强烈。楚门决定不惜一切代价逃离这个他生活了30多年的地方，去寻找他的初恋女友。 　　但他却发现自己怎样也逃不出去。真相其实很残忍。 ©豆瓣",彼得·威尔,安德鲁·尼科尔,"金·凯瑞 / 劳拉·琳妮 / 艾德·哈里斯 / 诺亚·艾默里奇 / 娜塔莎·麦克艾霍恩",剧情,美国,英语,1998-06-05(美国),103分钟,"真人Show(港) / 真人戏 / 真人世界 / 楚门秀 / 真人秀",tt0120382,598088,63.6%,30.7%,5.3%,0.3%,0.1%,"{
    ""21"": {
        ""dianying_image.id"": 21,
        ""dianying_image.ts"": ""2018-10-17 22:06:48"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p479682972.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""51925928d211f388996a7ac8d6bfa2883bc57f15"",
        ""dianying_image.size"": 46246,
        ""dianying_image.path"": ""/51/92/59/28/51925928d211f388996a7ac8d6bfa2883bc57f15.jpg"",
        ""dianying_image.title"": """"
    }
}"
22,"2018-09-19 03:19:29",放牛班的春天,45,9.2,"放牛班的春天的剧情简介 · · · · · · 　　1949年的法国乡村，音乐家克莱门特（杰勒德•尊诺 饰）到了一间外号叫“塘低”的男子寄宿学校当助理教师。学校里的学生大部分都是难缠的问题儿童，体罚在这里司空见惯，学校的校长（弗朗西斯•贝尔兰德 饰）只顾自己的前途，残暴高压。 　　性格沉静的克莱门特尝试用自己的方法改善这种状况，他重新创作音乐作品，组织合唱团，决定用音乐的方法来打开学生们封闭的心灵。 　　然而，事情并不顺利，克莱门特发现学生皮埃尔•莫安琦（尚•巴堤•莫里耶 饰）拥有非同一般的音乐天赋，但是单亲家庭长大的他，性格异常敏感孤僻，怎样释放皮埃尔的音乐才能，让克莱门特头痛不已；同时，他与皮埃尔母亲的感情也渐渐微妙起来。 ©豆瓣",克里斯托夫·巴拉蒂,"Georges Chaperot / 勒·惠勒","热拉尔·朱尼奥 / 让-巴蒂斯特·莫尼耶 / 弗朗索瓦·贝莱昂 / 凯德·麦拉德 / 玛丽·布奈尔 / 马科森斯·珀林 / 让-保罗·博奈雷 / 格雷戈里·加迪诺尔 / 托马斯·布伦门塔尔 / Cyril Bernicot / Simon Fargeot / Théodule Carré-Cassaigne / 菲利普·杜·詹纳兰德 / 卡罗尔·韦斯 / Erick Desmarestz / 雅克·贝汉",剧情,"法国 / 瑞士 / 德国",法语,"2004-10-16(中国大陆) / 2004-03-17(法国)","97 分钟","歌声伴我心(港) / 唱诗班男孩 / The Chorus",tt0372824,566022,66.6%,28.7%,4.5%,0.2%,0.1%,"{
    ""22"": {
        ""dianying_image.id"": 22,
        ""dianying_image.ts"": ""2018-10-17 22:06:49"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p1910824951.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""dc91edad2f7ccc618b9851c1377af150d0b8e803"",
        ""dianying_image.size"": 37244,
        ""dianying_image.path"": ""/dc/91/ed/ad/dc91edad2f7ccc618b9851c1377af150d0b8e803.jpg"",
        ""dianying_image.title"": """"
    }
}"
23,"2018-09-19 03:19:30",忠犬八公的故事,45,9.2,"忠犬八公的故事的剧情简介 · · · · · · 　　八公（Forest 饰）是一条谜一样的犬，因为没有人知道它从哪里来。教授帕克（理查·基尔 Richard Gere 饰）在小镇的火车站拣到一只走失的小狗，冥冥中似乎注定小狗和帕克教授有着某种缘分，帕克一抱起这只小狗就再也放不下来，最终，帕克对小狗八公的疼爱感化了起初极力反对养狗的妻子卡特（琼·艾伦 Joan Allen 饰）。八公在帕克的呵护下慢慢长大，帕克上班时八公会一直把他送到车站，下班时八公也会早早便爬在车站等候，八公的忠诚让小镇的人家对它更加疼爱。有一天，八公在帕克要上班时表现异常，居然玩起了以往从来不会的捡球游戏，八公的表现让帕克非常满意，可是就是在那天，帕克因病去世。帕克的妻子、女儿安迪（萨拉·罗默尔 Sarah Roemer 饰）及女婿迈克尔（罗比·萨布莱特 Robbie Sublett 饰）怀着无比沉痛的心情埋葬了帕克，可是不明就里的... (展开全部) 　　八公（Forest 饰）是一条谜一样的犬，因为没有人知道它从哪里来。教授帕克（理查·基尔 Richard Gere 饰）在小镇的火车站拣到一只走失的小狗，冥冥中似乎注定小狗和帕克教授有着某种缘分，帕克一抱起这只小狗就再也放不下来，最终，帕克对小狗八公的疼爱感化了起初极力反对养狗的妻子卡特（琼·艾伦 Joan Allen 饰）。八公在帕克的呵护下慢慢长大，帕克上班时八公会一直把他送到车站，下班时八公也会早早便爬在车站等候，八公的忠诚让小镇的人家对它更加疼爱。有一天，八公在帕克要上班时表现异常，居然玩起了以往从来不会的捡球游戏，八公的表现让帕克非常满意，可是就是在那天，帕克因病去世。帕克的妻子、女儿安迪（萨拉·罗默尔 Sarah Roemer 饰）及女婿迈克尔（罗比·萨布莱特 Robbie Sublett 饰）怀着无比沉痛的心情埋葬了帕克，可是不明就里的八公却依然每天傍晚五点准时守候在小站的门前，等待着主人归来…… 　　本片根据上个世纪30年代发生在日本的真实故事改编，1987年在日本拍成电影后创造了40亿日元的票房。 ©豆瓣",拉斯·霍尔斯道姆,"斯蒂芬·P·林赛 / 新藤兼人","理查·基尔 / 萨拉·罗默尔 / 琼·艾伦 / 罗比·萨布莱特 / 艾瑞克·阿瓦利 / 田川洋行 / 杰森·亚历山大 / 罗伯特·卡普荣",剧情,"美国 / 英国","英语 / 日语","2009-06-13(西雅图电影节) / 2010-03-12(英国)",93分钟,"忠犬小八(台) / 秋田犬八千(港) / 忠犬传奇",tt1028532,591469,69.4%,24.8%,5.2%,0.4%,0.1%,"{
    ""23"": {
        ""dianying_image.id"": 23,
        ""dianying_image.ts"": ""2018-10-17 22:06:50"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p524964016.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""7c6ca01b1a2836bb5c570fff9b0251b6eaf6794c"",
        ""dianying_image.size"": 27162,
        ""dianying_image.path"": ""/7c/6c/a0/1b/7c6ca01b1a2836bb5c570fff9b0251b6eaf6794c.jpg"",
        ""dianying_image.title"": """"
    }
}"
24,"2018-09-19 03:19:34",疯狂动物城,45,9.1,"疯狂动物城的剧情简介 · · · · · · 　　故事发生在一个所有哺乳类动物和谐共存的美好世界中，兔子朱迪（金妮弗·古德温 Ginnifer Goodwin 配音）从小就梦想着能够成为一名惩恶扬善的刑警，凭借着智慧和努力，朱迪成功的从警校中毕业进入了疯狂动物城警察局，殊不知这里是大型肉食类动物的领地，作为第一只，也是唯一的小型食草类动物，朱迪会遇到怎样的故事呢？ 　　近日里，城中接连发生动物失踪案件，就在全部警员都致力于调查案件真相之时，朱迪却被局长（伊德瑞斯·艾尔巴 Idris Elba 配音）发配成为了一名无足轻重的交警。某日，正在执勤的兔子遇见了名为尼克（杰森·贝特曼 Jason Bateman 配音）的狐狸，两人不打不相识，之后又误打误撞的接受了寻找失踪的水獭先生的任务，如果不能在两天之内找到水獭先生，朱迪就必须自愿离开警局。朱迪找到了尼克，两人联手揭露了一个隐藏在疯狂动物城之中的惊天秘密。 ©豆瓣","拜伦·霍华德 / 瑞奇·摩尔 / 杰拉德·布什","拜伦·霍华德 / 瑞奇·摩尔 / 杰拉德·布什 / 吉姆·里尔顿 / 乔西·特立尼达 / 菲尔·约翰斯顿 / 珍妮弗·李","金妮弗·古德温 / 杰森·贝特曼 / 伊德里斯·艾尔巴 / 珍妮·斯蕾特 / 内特·托伦斯 / 邦尼·亨特 / 唐·雷克 / 汤米·钟 / J·K·西蒙斯 / 奥克塔维亚·斯宾瑟 / 艾伦·图代克 / 夏奇拉 / 雷蒙德·S·佩尔西 / 德拉·萨巴 / 莫里斯·拉马奇 / 菲尔·约翰斯顿 / 约翰·迪·玛吉欧 / 凯蒂·洛斯 / 吉塔·雷迪 / 杰西·科尔蒂 / 汤米·利斯特 / 乔希·达拉斯 / 瑞奇·摩尔 / 凯斯·索西 / 彼得·曼斯布里奇 / 拜伦·霍华德 / 杰拉德·布什 / 马克·史密斯 / ",喜剧,美国,"英语 / 挪威语",2016-03-04(中国大陆/美国),"109分钟(中国大陆) / 108分钟","优兽大都会(港) / 动物方城市(台) / 动物乌托邦 / 动物大都会 / Zootropolis",tt2948356,669362,63.9%,30.2%,5.5%,0.3%,0.1%,"{
    ""24"": {
        ""dianying_image.id"": 24,
        ""dianying_image.ts"": ""2018-10-17 22:06:52"",
        ""dianying_image.source_url"": ""https://img1.doubanio.com/view/photo/s_ratio_poster/public/p2315672647.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""1c344c92813270f4c76cbf782bb4c53fb0202d79"",
        ""dianying_image.size"": 36428,
        ""dianying_image.path"": ""/1c/34/4c/92/1c344c92813270f4c76cbf782bb4c53fb0202d79.jpg"",
        ""dianying_image.title"": """"
    }
}"
25,"2018-09-19 03:19:38",星际穿越,45,9.2,"星际穿越的剧情简介 · · · · · · 　　近未来的地球黄沙遍野，小麦、秋葵等基础农作物相继因枯萎病灭绝，人类不再像从前那样仰望星空，放纵想象力和灵感的迸发，而是每日在沙尘暴的肆虐下倒数着所剩不多的光景。在家务农的前NASA宇航员库珀（马修·麦康纳 Matthew McConaughey 饰）接连在女儿墨菲（麦肯吉·弗依 Mackenzie Foy 饰）的书房发现奇怪的重力场现象，随即得知在某个未知区域内前NASA成员仍秘密进行一个拯救人类的计划。多年以前土星附近出现神秘虫洞，NASA借机将数名宇航员派遣到遥远的星系寻找适合居住的星球。在布兰德教授（迈克尔·凯恩 Michael Caine 饰）的劝说下，库珀忍痛告别了女儿，和其他三名专家教授女儿艾米莉亚·布兰德（安妮·海瑟薇 Anne Hathaway 饰）、罗米利（大卫·吉雅西 David Gyasi 饰）、多伊尔（韦斯·本特利 Wes B... (展开全部) 　　近未来的地球黄沙遍野，小麦、秋葵等基础农作物相继因枯萎病灭绝，人类不再像从前那样仰望星空，放纵想象力和灵感的迸发，而是每日在沙尘暴的肆虐下倒数着所剩不多的光景。在家务农的前NASA宇航员库珀（马修·麦康纳 Matthew McConaughey 饰）接连在女儿墨菲（麦肯吉·弗依 Mackenzie Foy 饰）的书房发现奇怪的重力场现象，随即得知在某个未知区域内前NASA成员仍秘密进行一个拯救人类的计划。多年以前土星附近出现神秘虫洞，NASA借机将数名宇航员派遣到遥远的星系寻找适合居住的星球。在布兰德教授（迈克尔·凯恩 Michael Caine 饰）的劝说下，库珀忍痛告别了女儿，和其他三名专家教授女儿艾米莉亚·布兰德（安妮·海瑟薇 Anne Hathaway 饰）、罗米利（大卫·吉雅西 David Gyasi 饰）、多伊尔（韦斯·本特利 Wes Bentley 饰）搭乘宇宙飞船前往目前已知的最有希望的三颗星球考察。 　　他们穿越遥远的星系银河，感受了一小时七年光阴的沧海桑田，窥见了未知星球和黑洞的壮伟与神秘。在浩瀚宇宙的绝望而孤独角落，总有一份超越了时空的笃定情怀将他们紧紧相连…… ©豆瓣",克里斯托弗·诺兰,"乔纳森·诺兰 / 克里斯托弗·诺兰","马修·麦康纳 / 安妮·海瑟薇 / 杰西卡·查斯坦 / 卡西·阿弗莱克 / 迈克尔·凯恩 / 马特·达蒙 / 麦肯吉·弗依 / 蒂莫西·柴勒梅德 / 艾伦·伯斯汀 / 约翰·利思戈 / 韦斯·本特利 / 大卫·吉雅西 / 比尔·欧文 / 托弗·戈瑞斯 / 科莱特·沃夫 / 弗朗西斯·X·麦卡蒂 / 安德鲁·博尔巴 / 乔什·斯图沃特 / 莱雅·卡里恩斯 / 利亚姆·迪金森 / 杰夫·赫普内尔 / 伊莱耶斯·加贝尔 / 布鲁克·史密斯 / 大卫·奥伊罗 / 威廉姆·德瓦内 / 拉什·费加 / 格里芬·弗雷泽",剧情,"美国 / 英国 / 加拿大 / 冰岛",英语,"2014-11-12(中国大陆) / 2014-11-07(美国)",169分钟,"星际启示录(港) / 星际效应(台) / 星际空间 / 星际之间 / 星际远航 / 星际 / Flora's Letter",tt0816692,619811,67.2%,26.1%,5.8%,0.6%,0.3%,"{
    ""25"": {
        ""dianying_image.id"": 25,
        ""dianying_image.ts"": ""2018-10-17 22:06:53"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p2206088801.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""1e78db870aac396212ce9d0dbaa9094a9b3a84e2"",
        ""dianying_image.size"": 25301,
        ""dianying_image.path"": ""/1e/78/db/87/1e78db870aac396212ce9d0dbaa9094a9b3a84e2.jpg"",
        ""dianying_image.title"": """"
    }
}"
26,"2018-09-19 03:19:42",初恋这件小事,40,8.3,"初恋这件小事的剧情简介 · · · · · · 　　初中生小水相貌平平，家境一般，所以在学校里并不受重视。但是她心地善良，又有一群死党，日子过得倒也开心。某天，她遇见了帅气的学长阿亮（马里奥·毛瑞尔 Mario Maurer 饰），春心萌动，无 法遏制。她喜欢看他踢足球，看他拍照，如痴如狂。上英语课时，她不停地给死党传纸条 表达对阿亮的爱慕。然而，英语老师则指出她除了英语一无是处。回到家，叔叔从美国捎来了父亲的消息，说如果她能考全校第一，就可以去美国。于是，她按下决心要努力加油。某天，小水等人在买饮料时，碰到篮球队员蛮横插队。阿亮挺身而出，为她们教训了对方，并挨了校长的责骂。小水也第一次听说，阿亮的父亲因为射失点球而退役的事情，理解了他心中的隐痛。由于舞蹈队是给美女准备的，所以小水等一干姐妹准备在话剧社大展身手，没想到学长也来到这个社团。两人还扮演王子公主，他们的恋情会由此展开么？…… ©豆瓣","普特鹏·普罗萨卡·那·萨克那卡林 / 华森·波克彭",普特鹏·普罗萨卡·那·萨克那卡林,"平采娜·乐维瑟派布恩 / 马里奥·毛瑞尔 / 苏达拉·布查蓬 / 雅尼卡·桑普蕾舞 / 诺特·阿查拉那·阿瑞亚卫考 / 皮拉瓦特·赫拉巴特 / 普特鹏·普罗萨卡·那·萨克那卡林 / 华森·波克彭",剧情,泰国,"泰语 / 印度尼西亚语 / 英语","2012-06-05(中国大陆) / 2010-08-12(泰国)","118分钟(泰国) / 100分钟(中国大陆)","初恋那件小事(港) / 暗恋那点小事 / 叫做爱的小事 / Sing lek lek tee reak wa rak / A Little Thing Called Love / First Love",tt1859438,513166,37.4%,42.1%,18.2%,1.9%,0.5%,"{
    ""26"": {
        ""dianying_image.id"": 26,
        ""dianying_image.ts"": ""2018-10-17 22:06:53"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p1505312273.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""50d6b02cd003ff23d4a0f71fd3a6edd077986ac6"",
        ""dianying_image.size"": 30636,
        ""dianying_image.path"": ""/50/d6/b0/2c/50d6b02cd003ff23d4a0f71fd3a6edd077986ac6.jpg"",
        ""dianying_image.title"": """"
    }
}"
27,"2018-09-19 03:19:47",龙猫,45,9.1,"龙猫的剧情简介 · · · · · · 　　小月的母亲生病住院了，父亲带着她与四岁的妹妹小梅到乡间的居住。她们对那里的环境都感到十分新奇，也发现了很多有趣的事情。她们遇到了很多小精灵，她们来到属于她们的环境中，看到了她们世界中很多的奇怪事物，更与一只大大胖胖的龙猫成为了朋友。龙猫与小精灵们利用他们的神奇力量，为小月与妹妹带来了很多神奇的景观，令她们大开眼界。 　　妹妹小梅常常挂念生病中的母亲，嚷着要姐姐带着她去看母亲，但小月拒绝了。小梅竟然自己前往，不料途中迷路了，小月只好寻找她的龙猫及小精灵朋友们帮助。 ©豆瓣",宫崎骏,宫崎骏,"日高法子 / 坂本千夏 / 糸井重里 / 岛本须美 / 北林谷荣 / 高木均 / 雨笠利幸 / 丸山裕子 / 广濑正志 / 鹫尾真知子 / 铃木玲子 / 千叶繁 / 龙田直树 / 鳕子 / 西村朋纮 / 石田光子 / 神代知衣 / 中村大树 / 水谷优子 / 平松晶子 / 大谷育江",动画,日本,日语,"2018(中国大陆) / 1988-04-16(日本)",86分钟,"邻居托托罗 / 邻家的豆豆龙 / 隔壁的特特罗 / Tonari no Totoro / My Neighbor Totoro",tt0096283,515461,63.6%,29.9%,6.1%,0.3%,0.1%,"{
    ""27"": {
        ""dianying_image.id"": 27,
        ""dianying_image.ts"": ""2018-10-17 22:06:56"",
        ""dianying_image.source_url"": ""https://img1.doubanio.com/view/photo/s_ratio_poster/public/p537668599.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""2a831d6b6ae6f8579a519857e5a15c260b94c97d"",
        ""dianying_image.size"": 24422,
        ""dianying_image.path"": ""/2a/83/1d/6b/2a831d6b6ae6f8579a519857e5a15c260b94c97d.jpg"",
        ""dianying_image.title"": """"
    }
}"
28,"2018-09-19 03:19:51",无间道,45,9.1,"无间道的剧情简介 · · · · · · 　　1991年，香港黑帮三合会会员刘健明（刘德华）听从老大韩琛（曾志伟）的吩咐，加入警察部队成为黑帮卧底，韩琛许诺刘健明会帮其在七年后晋升为见习督察。1992年，警察训练学校优秀学员陈永仁（梁朝伟）被上级要求深入到三合会做卧底，终极目标是成为韩琛身边的红人。2002年，两人都不负重望，也都身背重压，刘健明渐想成为一个真正的好人，陈永仁则盼着尽快回归警察身份。 　　重案组从陈永仁手中获悉一批毒品交易情报，锁紧目标人物韩琛，没料情报被刘健明泄出，双方行动均告失败。但此事将双方均有卧底的事实暴露，引发双方高层清除内鬼的决心。命运迥异又相似的刘健明和陈永仁开始在无间道的旅程中接受严峻考验。 ©豆瓣","刘伟强 / 麦兆辉","麦兆辉 / 庄文强","刘德华 / 梁朝伟 / 黄秋生 / 曾志伟 / 郑秀文 / 陈慧琳 / 陈冠希 / 余文乐 / 杜汶泽 / 林家栋 / 萧亚轩",剧情,香港,粤语,"2003-09-05(中国大陆) / 2002-12-12(香港)","101分钟 / 97分钟(导演剪辑版)","Infernal Affairs / Mou gaan dou",tt0338564,506611,60.9%,32.5%,6.3%,0.3%,0.1%,"{
    ""28"": {
        ""dianying_image.id"": 28,
        ""dianying_image.ts"": ""2018-10-17 22:06:59"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p2233971046.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""9b09f5e530b0a4964f9b8f98a0567d10a6c5f685"",
        ""dianying_image.size"": 19940,
        ""dianying_image.path"": ""/9b/09/f5/e5/9b09f5e530b0a4964f9b8f98a0567d10a6c5f685.jpg"",
        ""dianying_image.title"": """"
    }
}"
29,"2018-09-19 03:19:53",七宗罪,45,8.7,"七宗罪的剧情简介 · · · · · · 　　“暴食”、“贪婪”、“懒惰”、“嫉妒”、“骄傲”、“淫欲”、“愤怒”，这是天主教教义所指的人性七宗罪。城市中发生的连坏杀人案，死者恰好都是犯有这些教义的人。凶手故弄玄虚的作案手法，令资深冷静的警员沙摩塞（摩根•弗里曼 Morgan Freeman 饰）和血气方刚的新扎警员米尔斯（布拉德•皮特 Brad Pitt 饰）都陷入了破案的谜团中。他们去图书馆研读但丁的《神曲》，企图从人间地狱的描绘中找到线索，最后从宗教文学哲学的世界中找到了凶手作案计划和手段的蛛丝马迹。凶手前来投案自首，这令众人都松了一口气，以为案件就此结束，怎料还是逃不出七宗罪的杀人逻辑，这次凶手瞄准的目标，是那个犯了“愤怒”罪的人…… ©豆瓣",大卫·芬奇,安德鲁·凯文·沃克,"摩根·弗里曼 / 布拉德·皮特 / 凯文·史派西 / 格温妮斯·帕特洛 / 安德鲁·凯文·沃克 / 约翰·卡西尼 / 雷格·E·凯蒂 / 李·厄米",剧情,美国,"英语 / 葡萄牙语",1995-09-22(美国),127分钟,"火线追缉令(台) / 7宗罪 / Seven",tt0114369,497176,49.1%,40.1%,10.0%,0.6%,0.2%,"{
    ""29"": {
        ""dianying_image.id"": 29,
        ""dianying_image.ts"": ""2018-10-17 22:07:02"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p457631605.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""a7e7eae3b21c89ac39c555e656dc1f9474fa727c"",
        ""dianying_image.size"": 34009,
        ""dianying_image.path"": ""/a7/e7/ea/e3/a7e7eae3b21c89ac39c555e656dc1f9474fa727c.jpg"",
        ""dianying_image.title"": """"
    }
}"
30,"2018-09-19 03:19:58",美丽人生,50,9.5,"美丽人生的剧情简介 · · · · · · 　　犹太青年圭多（罗伯托·贝尼尼）邂逅美丽的女教师多拉（尼可莱塔·布拉斯基），他彬彬有礼的向多拉鞠躬：“早安！公主！”。历经诸多令人啼笑皆非的周折后，天遂人愿，两人幸福美满的生活在一起。 　　然而好景不长，法西斯政权下，圭多和儿子被强行送往犹太人集中营。多拉虽没有犹太血统，毅然同行，与丈夫儿子分开关押在一个集中营里。聪明乐天的圭多哄骗儿子这只是一场游戏，奖品就是一辆大坦克，儿子快乐、天真的生活在纳粹的阴霾之中。尽管集中营的生活艰苦寂寞，圭多仍然带给他人很多快乐，他还趁机在纳粹的广播里问候妻子：“早安！公主！” 　　法西斯政权即将倾覆，纳粹的集中营很快就要接受最后的清理，圭多编给儿子的游戏该怎么结束？他们一家能否平安的度过这黑暗的年代呢？ ©豆瓣",罗伯托·贝尼尼,"温琴佐·切拉米 / 罗伯托·贝尼尼","罗伯托·贝尼尼 / 尼可莱塔·布拉斯基 / 乔治·坎塔里尼 / 朱斯蒂诺·杜拉诺 / 赛尔乔·比尼·布斯特里克 / 玛丽萨·帕雷德斯 / 霍斯特·布赫霍尔茨 / 利迪娅·阿方西 / 朱利亚娜·洛约迪切 / 亚美利哥·丰塔尼 / 彼得·德·席尔瓦 / 弗朗西斯·古佐 / 拉法埃拉·莱博罗尼 / 克劳迪奥·阿方西 / 吉尔·巴罗尼 / 马西莫·比安奇 / 恩尼奥·孔萨尔维 / 吉安卡尔洛·科森蒂诺 / 阿伦·克雷格",剧情,意大利,"意大利语 / 德语 / 英语",1997-12-20(意大利),"116分钟 / 125分钟(加长版)","一个快乐的传说(港) / Life Is Beautiful",tt0118799,526488,78.5%,18.5%,2.7%,0.2%,0.1%,"{
    ""30"": {
        ""dianying_image.id"": 30,
        ""dianying_image.ts"": ""2018-10-17 22:07:05"",
        ""dianying_image.source_url"": ""https://img3.doubanio.com/view/photo/s_ratio_poster/public/p510861873.jpg"",
        ""dianying_image.source_content_type"": ""image/jpeg"",
        ""dianying_image.hash_file_content"": ""ab59339e66a74a22c571f9ae03758aa86ec0b3e5"",
        ""dianying_image.size"": 31993,
        ""dianying_image.path"": ""/ab/59/33/9e/ab59339e66a74a22c571f9ae03758aa86ec0b3e5.jpg"",
        ""dianying_image.title"": """"
    }
}"
