artists.id,artists.ts,artists.artists
201,"2020-11-02 12:01:14","2 Milly"
202,"2020-11-02 12:01:14","2 Minutos"
203,"2020-11-02 12:01:14","2 Much"
204,"2020-11-02 12:01:14","2 N Tha Chamber"
205,"2020-11-02 12:01:14","2 Nice Girls"
206,"2020-11-02 12:01:14","2 O'Clock Jazz Band"
207,"2020-11-02 12:01:14","2 Pistols"
208,"2020-11-02 12:01:14","2 Players"
209,"2020-11-02 12:01:14","2 Real"
210,"2020-11-02 12:01:14","2 Rude"
211,"2020-11-02 12:01:14","2 Short"
212,"2020-11-02 12:01:14","2 Skinnee J's"
213,"2020-11-02 12:01:14","2 Unlimited"
214,"2020-11-02 12:01:14","2 WO Shell"
215,"2020-11-02 12:01:14","2 Young"
216,"2020-11-02 12:01:14","2 Zigg Zaggs"
217,"2020-11-02 12:01:14","2-4 Grooves"
218,"2020-11-02 12:01:14",2-4-1
219,"2020-11-02 12:01:14",2-D
220,"2020-11-02 12:01:14",2-Tone
221,"2020-11-02 12:01:14","20 Fingers"
222,"2020-11-02 12:01:14","20 Grand Pikasoe"
223,"2020-11-02 12:01:14","20 Minute Loop"
224,"2020-11-02 12:01:14",20/20
225,"2020-11-02 12:01:14","2000 Lbs. of Blues"
226,"2020-11-02 12:01:14","2001st AAF Training Command Radio Unit"
227,"2020-11-02 12:01:14",2002
228,"2020-11-02 12:01:14",2008
229,"2020-11-02 12:01:14",201
230,"2020-11-02 12:01:14",20some
231,"2020-11-02 12:01:14",20syl
232,"2020-11-02 12:01:14","20th Century Fox Chorus"
233,"2020-11-02 12:01:14","20th Century Fox Studio Orchestra"
234,"2020-11-02 12:01:14","21 Guns"
235,"2020-11-02 12:01:14","21 Savage"
236,"2020-11-02 12:01:14","21 Senses"
237,"2020-11-02 12:01:14",211
238,"2020-11-02 12:01:14",213
239,"2020-11-02 12:01:14",215
240,"2020-11-02 12:01:14",216
241,"2020-11-02 12:01:14",21:03
242,"2020-11-02 12:01:14","21st Century Dub"
243,"2020-11-02 12:01:14","21st Century Fox"
244,"2020-11-02 12:01:14","21st Century Girls"
245,"2020-11-02 12:01:14","21st Century Ltd."
246,"2020-11-02 12:01:14","21st Century Symphony Orchestra"
247,"2020-11-02 12:01:14",22
248,"2020-11-02 12:01:14","22 Bullets"
249,"2020-11-02 12:01:14","22 Jacks"
250,"2020-11-02 12:01:14",22-20s
251,"2020-11-02 12:01:14",22-Pistepirkko
252,"2020-11-02 12:01:14","220 KID"
253,"2020-11-02 12:01:14","220 Volt"
254,"2020-11-02 12:01:14","220 Volt"
255,"2020-11-02 12:01:14",225
256,"2020-11-02 12:01:14",22gz
257,"2020-11-02 12:01:14","23 Skidoo"
258,"2020-11-02 12:01:14","24 Horas"
259,"2020-11-02 12:01:14","24 Karatz"
260,"2020-11-02 12:01:14","24 Vision"
261,"2020-11-02 12:01:14","24-7 Spyz"
262,"2020-11-02 12:01:14",24/7
263,"2020-11-02 12:01:14",24Heavy
264,"2020-11-02 12:01:14",24hrs
265,"2020-11-02 12:01:14",24K
266,"2020-11-02 12:01:14",24kGoldn
267,"2020-11-02 12:01:14","24U @ Area51"
268,"2020-11-02 12:01:14","25 Places"
269,"2020-11-02 12:01:14","25 Ta Life"
270,"2020-11-02 12:01:14",257ers
271,"2020-11-02 12:01:14","268 Generation"
272,"2020-11-02 12:01:14",27
273,"2020-11-02 12:01:14","27 Sundays"
274,"2020-11-02 12:01:14",27b
275,"2020-11-02 12:01:14","28 Days"
276,"2020-11-02 12:01:14","281 Boyz"
277,"2020-11-02 12:01:14",29Ten
278,"2020-11-02 12:01:14","29th Street Saxophone Quartet"
279,"2020-11-02 12:01:14",2AM
280,"2020-11-02 12:01:14","2AM Club"
281,"2020-11-02 12:01:14",2ara
282,"2020-11-02 12:01:14",2baba
283,"2020-11-02 12:01:14",2ballmty
284,"2020-11-02 12:01:14",2BE3
285,"2020-11-02 12:01:14",2Cellos
286,"2020-11-02 12:01:14",2cztery7
287,"2020-11-02 12:01:14",2DEVINE
288,"2020-11-02 12:01:14",2DIVINE
289,"2020-11-02 12:01:14",2Faces
290,"2020-11-02 12:01:14",2fake
291,"2020-11-02 12:01:14",2far2jump
292,"2020-11-02 12:01:14",2fills
293,"2020-11-02 12:01:14",2Five
294,"2020-11-02 12:01:14",2FlyCrew
295,"2020-11-02 12:01:14",2Frères
296,"2020-11-02 12:01:14",2G
297,"2020-11-02 12:01:14",2gether
298,"2020-11-02 12:01:14",2k13
299,"2020-11-02 12:01:14",2KBABY
300,"2020-11-02 12:01:14",2Mex
