airport.id,airport.ts,airport.name,airport.icao,airport.iata,airport.location,airport.country,airport.airport_type,airport.longitude_or_latitude,airport.elevation,airport.magnetic_variation,airport.time_zone
201,"2017-10-23 21:58:25","Villa Gesell",SAZV,VLG,"Pinamar International Airport",Argentina,,"W 057&deg; 01' 45.26""/S 37&deg; 14' 07.47""-57.029239/-37.235408","32 ft / 9.75 m","W 7&deg;04.1' (2008-04)",UTC-3
202,"2017-10-23 21:58:25","Villa Reynolds Airport",SAOR,VME,"Villa Reynolds, San Luis Province",Argentina,,"W 065&deg; 22' 41.11""/S 33&deg; 43' 30.52""-65.378086/-33.725144","1591 ft / 484.94 m","W 1&deg;30.6' (2008-04)",UTC-3
203,"2017-10-23 21:58:32","Zapala Airport",SAHZ,APZ,"Zapala, Neuquén Province",Argentina,,"W 070&deg; 06' 48.89""/S 38&deg; 58' 31.80""-70.113581/-38.975500","3330 ft / 1014.98 m","E 5&deg;40.3' (2008-04)",UTC-3
204,"2017-10-23 21:58:33","Erebuni Airport",UDYE,"Erebuni Airport","Yerevan, Armenia",Armenia,,"E 044&deg; 27' 53.97""/N 40&deg; 07' 19.61""44.464992/40.122114","2955 ft / 900.68 m","E 5&deg;29.0' (2008-04)",UTC+4(+5DT)
205,"2017-10-23 21:58:42","Shirak Airport",UDSG,LWN,"Gyumri, Armenia",Armenia,"A - Civil","E 043&deg; 51' 33.63""/N 40&deg; 45' 01.33""43.859342/40.750369","5000 ft / 1524.00 m","E 5&deg;37.6' (2008-04)",UTC+4(+5DT)
206,"2017-10-23 05:47:53","Stepanavan Airport",UDLS,"Stepanavan Airport","Stepanavan, Armenia",Armenia,,,,,
207,"2017-10-23 21:58:44","Zvartnots International Airport",UDYZ,EVN,"Zvartnots (near Yerevan), Armenia",Armenia,"A - Civil","E 044&deg; 23' 45.17""/N 40&deg; 08' 50.19""44.395881/40.147275","2838 ft / 865.02 m","E 5&deg;29.3' (2008-04)",UTC+4(+5DT)
208,"2017-10-23 21:58:47","Queen Beatrix International Airport",TNCA,AUA,Oranjestad,Aruba,"A - Civil","W 070&deg; 00' 54.80""/N 12&deg; 30' 05.00""-70.015221/12.501389","60 ft / 18.29 m","W 9&deg;45.0' (2008-04)",UTC-4
209,"2017-10-23 05:47:58","Abingdon Airport",ABG,ABG,"Abingdon, Queensland",Australia,,,,,
210,"2017-10-23 21:58:59","Adelaide International Airport",YPAD,ADL,"Adelaide, South Australia",Australia,"A - Civil","E 138&deg; 31' 50.00""/S 34&deg; 56' 42.00""138.530556/-34.945000","20 ft / 6.10 m","E 8&deg;06.2' (2008-04)",UTC+9:30(+10:30DT)
211,"2017-10-23 05:47:58","Afton Downs Airport",AWN,AWN,"Afton Downs, South Australia",Australia,,,,,
212,"2017-10-23 05:47:58","Agnew Airport",AGW,AGW,"Agnew, Queensland",Australia,,,,,
213,"2017-10-23 21:59:12","Albany Airport",YABA,ALH,"Albany, Western Australia",Australia,,"E 117&deg; 48' 32.00""/S 34&deg; 56' 36.00""117.808889/-34.943333","233 ft / 71.02 m","W 1&deg;58.1' (2008-04)",UTC+8
214,"2017-10-23 21:59:17","Albury Airport",YMAY,ABX,"Albury, New South Wales",Australia,"A - Civil","E 146&deg; 57' 29.00""/S 36&deg; 04' 04.00""146.958056/-36.067778","539 ft / 164.29 m","E 11&deg;52.2' (2008-04)",UTC+10(+11DT)
215,"2017-10-23 05:47:58","Alexandria Airport",AXL,AXL,"Alexandria, Northern Territory",Australia,,,,,
216,"2017-10-23 21:59:38","Alice Springs Airport",YBAS,ASP,"Alice Springs, Northern Territory",Australia,"A - Civil","E 133&deg; 54' 08.00""/S 23&deg; 48' 24.00""133.902222/-23.806667","1789 ft / 545.29 m","E 5&deg;07.1' (2008-04)",UTC+9:30
217,"2017-10-23 21:59:47","Alpha Airport",YAPH,ABH,"Alpha, Queensland",Australia,,"E 146&deg; 35' 01.00""/S 23&deg; 38' 46.00""146.583611/-23.646111","1255 ft / 382.52 m","E 8&deg;29.8' (2008-04)",UTC+10
218,"2017-10-23 05:47:58","Alroy Downs Airport",AYD,AYD,"Alroy Downs, Northern Territory",Australia,,,,,
219,"2017-10-23 05:47:58","Amata Airport",YAMT,AMT,"Amata, Northern Territory",Australia,,,,,
220,"2017-10-23 05:47:58","Andamooka Airport",YAMK,ADO,"Andamooka, South Australia",Australia,,,,,
221,"2017-10-23 05:47:58","Angus Downs Airport",ANZ,ANZ,"Angus Downs, Northern Territory",Australia,,,,,
222,"2017-10-23 05:47:58","Anthony Lagoon Airport",AYL,AYL,"Anthony Lagoon, Northern Territory",Australia,,,,,
223,"2017-10-23 05:47:58","Aramac Airport",YAMC,AXC,"Aramac, Queensland",Australia,,,,,
224,"2017-10-23 22:00:30","Ararat Airport",YARA,ARY,"Ararat, Victoria",Australia,,"E 142&deg; 59' 19.00""/S 37&deg; 18' 34.00""142.988611/-37.309444","1008 ft / 307.24 m","E 10&deg;36.0' (2008-04)",UTC+10(+11DT)
225,"2017-10-23 22:00:38","Archerfield Airport",YBAF,"Archerfield Airport","Archerfield, Queensland",Australia,"A - Civil","E 153&deg; 00' 29.00""/S 27&deg; 34' 13.00""153.008056/-27.570278","63 ft / 19.20 m","E 11&deg;08.9' (2008-04)",UTC+10
