city_x_job.id,city.id,city.ts,city.city,region.id,region.ts,region.title,job.id,job.ts,job.title,job.education,job.salary,job.experience,job.location,job.time,job.description,job.quantity,job.type,job.address,job.salary_from,job.salary_to,job.salary_other,job.salary_unit
3415,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3415,"2018-11-15 05:18:41",高级网络管理工程师,大专以上,10-15k,8年以上,嘉定区,01-18,"<p>岗位职责<br/>1、负责服务器系统、数据库、常用服务支撑软件的安装、维护、迁移、故障处理；<br/>2、负责服务器规划、监控、数据备份、日志分析、性能调优等工作；<br/>3、研究运维相关技术，根据需求制定运维技术方案，运维自动化工具建设，改进系统架构，提升系统的稳定性；<br/>4、负责产品的上线发布，质量跟进。完善系统监控、报警、自动部署等内部工具；<br/>5、规划和优化网站系统架构，提升系统服务性能和服务效率。<br/><br/>任职资格<br/>1、计算机相关专业，大专及以上学历，三年以上中大型互联网服务器运维经验；同时英文听说写流利；<br/>2、精通主流Linux/Windows服务器系统(CentOS/Redhat)日常安装配置维护能力，熟练掌握shell编程；<br/>3、精通各种服务系统，如Apache、Nginx、Memcached、redis、MySQL、FTP、DNS、Squid，配置和性能优化；<br/>4、熟悉Mysql数据库的管理，熟悉Mysql备份和恢复、MysqlMMM复制以及Mysql的性能调优；<br/>5、熟悉各种软/硬件负载均衡、反向代理技术，熟练配置LVS、HA集群；<br/>6、熟练使用shell脚本语言,有PHP、JAVASQL、HTM、,DIV、CSS等语言基础更佳；<br/>7、熟练利用各种工具进行系统状态监控（cacti、Nagioszabbix等）和优化；<br/>8、具有很强的故障排查和解决问题的能力，具有一定技术敏感度；<br/>9、具有良好的学习能力，工作认真细致、敬业，能承受较大的工作压力优先。</p>",1人,英语,上海市嘉定区安亭镇,10,15,,k
3416,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3416,"2018-11-15 05:18:41",大区销售总监,本科以上,10-15k,5年以上,上海,01-18,"<p> 岗位职责：</p><p>1、负责参与制定企业的销售战略、具体销售计划和进行销售预测。</p><p>2、负责组织与管理销售团队，完成企业产品销售目标。</p><p>3、负责控制销售预算、销售费用、销售范围与销售目标的平衡发展。</p><p>4、负责招募、培训、激励、考核下属员工，以及协助下属员工完成下达的任务。</p><p>5、负责组织、推行、检查和落实营销部门销售统计工作及统计基础核算工作的规范管理工作；</p><p>6、负责整个销售团队的客户开发工作及日常管理；</p><p>7、负责销售团队的与内部的相关部门进行协调和沟通的工作。</p><p> </p><p>任职条件：</p><p>1、 主修市场营销,国际贸易及相关的管理专业,或者英语专业；</p><p>2、熟悉了解教育市场,特别是对教育类产品及教育行业熟悉；</p><p>3、 具有比较强的英语或者其他语言的能力；</p><p>（一）工作技能：</p><p>1、具有很强的团队领导能力，以及市场的整合能力；</p><p>2、外交协调及表达能力强,能独立的协调企业内外关系；</p><p>3、反应敏捷,吃苦耐劳,积极主动,具有很强的大局观.</p><p>（二）经验成果：</p><p>1、从事教育行业或者教育产品行业5年以上销售工作经验以及3年以上销售管理工作经验。</p><p>2、在相关的行业具有很强人脉关系及资源的整合能力；</p><p>（三）从业素质：</p><p>1、 性格大方合群、能力出众、领导精神、专业素质优秀；</p><p>2、具有较强亲和力及服务意识，逻辑思维能力强；</p><p>3、具有很强的分析能力、判断能力、和组织能力；</p><p>4、能适应长期外地出差。</p><p> </p><p>上班地点：上海、宁波、厦门、福建<br/></p>",1人,英语,"上班地点：上海、宁波、厦门、福建 总公司地址：深圳市南山区高新园中区科研路9号比克大厦17楼",10,15,,k
3417,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3417,"2018-11-15 05:18:41",技术支持,大专以上,4-5k,3年以上,松江区,01-18,"<p>一、岗位职责：</p><p>1. 负责为市场专员和销售人员提供售前售后技术服务</p><p>2. 负责与客户、生产部门和制造厂商的技术衔接</p><p>3. 对销售及采购设备的技术要求进行审核和确认</p><p>4. 负责招投标工作的技术审核</p><p>5. 负责部门日常技术培训及考核工作</p><p>6. 认真并按时填写和提交工作报表，服从公司管理。</p><p>7. 积极参加公司组织的销售会议和培训</p><p>二、 任职要求：</p><p>1. 暖通空调专业大专以上学历，两年以上工作经验优先</p><p>2. 工作态度积极、勤奋，可接受加班或现场查勘等工作要求</p><p>3. 具有较强的执行力，服从公司的计划管理。</p><p>4. 人品端正，责任感强，有较高的职业素养和职业操守。</p><p>5. 富于创新精神和团队精神，勇于接受挑战，具有良好的学习能力、协调能力、应变能力和沟通能力。</p><p><br/></p><p>此职位为上海分公司代招，上班地址：上海市松江区</p>",1人,全职,上海,4,5,,k
3418,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3418,"2018-11-15 05:18:41",销售工程师,大专以上,5-6.5k,3年以上,松江区,01-18,"<p>一、岗位职责：</p><p>1. 负责产品销售及市场推广工作，完成公司下达的销售指标。</p><p>2. 负责回收款项及协助其他部门进行售后服务工作</p><p>3. 与客户建立良好的关系，维护公司的形象和利益。</p><p>4. 认真并按时填写和提交工作报表,服从公司管理</p><p>5. 积极参加公司组织的销售会议和培训</p><p>二、任职要求：</p><p>1. 大专以上学历，两年以上机电设备销售经验</p><p>2. 工作态度积极、勤奋，愿意参加商务接待、应酬工作。</p><p>3. 具有较强的执行力，服从公司的计划管理。</p><p>4. 人品端正，责任感强，有较高的职业素养和职业操守。</p><p>5. 富于创新精神和团队精神，勇于接受挑战，具有良好的学习能力、协调能力、应变能力和沟通能力。</p><p><br/></p><p>此职位为上海分公司代招，上班地址：上海市松江区</p>",1人,全职,上海,5,6.5,,k
3419,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3419,"2018-11-15 05:18:41",销售经理,大专以上,6.5-8k,3年以上,松江区,01-18,"<p>一、岗位职责：</p><p>1. 负责区域销售及市场推广工作计划制订、执行及反馈，按时向营销总监提供区域周工作计划和月度工作计划</p><p>2. 负责区域销售团队的团队建设，根据情况向公司提出招聘和培训需求</p><p>3. 负责区域销售部门日常管理，组织部门周会和月度会议，协调与其他区域和部门的关系</p><p>4. 重点客户关系的长期维护与促进，重点项目跟踪及销售</p><p>5. 完成公司下达的销售指标，并对所在区域销售目标、回款和利润目标负责</p><p>6. 服从公司管理，遵守公司制度及流程</p><p>7. 完成公司安排的其他工作</p><p>二、任职要求：</p><p>1. 要求大专以上学历，工程类或营销类专业</p><p>2. 有5年以上机电设备销售经验者优先</p><p>3. 沟通能力强，熟悉商务谈判技巧以及招投标流程，积极参加商务接待、应酬工作</p><p>4. 具有很强的执行力，服从公司的计划管理</p><p>5. 人品端正，责任感强，有很高的职业素养和职业操守</p><p><br/></p><p>此职位为上海分公司代招，上班地址：上海市松江区</p><p><br/></p>",1人,全职,上海,6.5,8,,k
3420,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3420,"2018-11-15 05:18:41",市场专员,大专以上,5-6.5k,3年以上,松江区,01-18,"<p>一、岗位职责：</p><p>1. 负责市场推广和项目信息调研工作</p><p>2. 与客户建立良好的关系，维护公司的形象和利益。</p><p>3. 具有良好的敬业精神，愿意进行客情应酬。</p><p>4. 认真并按时填写和提交工作报表，服从公司管理。</p><p>5. 积极参加公司组织的销售会议和培训</p><p>二、任职要求：</p><p>1. 大专以上学历，两年以上机电设备销售经验</p><p>2. 工作态度积极、勤奋，愿意参加商务接待、应酬工作。</p><p>3. 具有较强的执行力，服从公司的计划管理。</p><p>4. 人品端正，责任感强，有较高的职业素养和职业操守。</p><p>5. 富于创新精神和团队精神，勇于接受挑战，具有良好的学习能力、协调能力、应变能力和沟通能力。</p><p><br/></p><p>此职位为上海分公司代招，上班地址：上海市松江区</p>",1人,全职,上海,5,6.5,,k
3421,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3421,"2018-11-15 05:18:41","IT 桌面技术支持",大专以上,8-10k,3年以上,嘉定区,01-18,"<p>岗位：IT 桌面支持 运维<br/><br/></p><p>岗位要求：</p><p>1. 大专及以上学历，信息工程，网络技术工程等相关专业<br/>2. IT相关工作经验3-5年或以上，有工厂工作经验者优先<br/>3. 头脑灵活，能吃苦耐劳，可承受工作压力者优先<br/><br/><br/>全职工作<br/>工作内容简介：<br/><br/>协助管理所有Windows平台。 这将主要集中在Windows Servers上，并安装桌面操作系统和基本应用程序。 协助管理TCP / IP网络。 此外，偶尔会遇到属于Windows平台以外的企业系统任务<br/><br/>监督责任:<br/></p><p>该职位将直接向管理工程顾问报告，通过电子邮件，内部网和电话报告。</p><p><br/></p><p><br/></p>",1人,全职,上海市嘉定区安亭镇,8,10,,k
3422,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3422,"2018-11-15 05:18:41","上海分部 销售代表",中专以上,8-10k,1年以上,松江区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",3人,全职,上海市松江区光华路279号4栋328室（靠近彭丰路）,8,10,,k
3423,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3423,"2018-11-15 05:18:41","上海分部 销售代表",中专以上,8-10k,1年以上,松江区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",3人,全职,上海市松江区光华路279号4栋328室（靠近彭丰路）,8,10,,k
3424,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3424,"2018-11-15 05:18:41","上海分部 销售代表",中专以上,8-10k,1年以上,松江区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",3人,全职,上海市松江区光华路279号4栋328室（靠近彭丰路）,8,10,,k
