poem.id,poem.ts,poem.title,poem.rating,poem.content,poem.brief_introduction,poem.author,poem.published,poem.stories,poem.share,poem.vote,poem.category_2_x_poem_id
81,"2018-02-27 21:59:17","Missing Mama",4.62,"I awake each morning to start a new day But the pain of losing you never goes away. I go about the things I have to do And as the hours pass I think again of you. I want to call you and just hear your voice Then I remember that I have no choice For you are not there and now my heart cries Just to see you again to tell you goodbye To say Mama I love you and I always will And hope that much of you, in me you've instilled. The day that you left I just didn't know That you were going where I couldn't go. And now all my memories of you are so dear But gosh, how I miss you and wish you were here. Who now can hear me when I need to cry? It so hard to tell you ""Mama goodbye."" Someday I know all will be well And I'll see you again with stories to tell Of how you were missed and how we have grown And how good it is to finally be home. Until then my memories of you I'll keep near And I'll pass them on to those who are dear. I miss you Mama, Claudia more by Claudia Lee","I was blessed to have my beautiful mother for 58 years of my life. She was diagnosed with lung cancer February 14, 2008 and went to be with Jesus September 26, 2008. She was the kind of mother who lived for her children, grandchildren & whoever needed her. She was loved and is missed dearly by everyone who knew her.","Claudia Lee","November 2008",90,932,1873,"{
    ""81"": {
        ""category_2_x_poem.id"": 81,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-27 21:21:32"",
        ""category_2.title"": ""Mother Death Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
82,"2018-02-27 21:59:20","One More Day",4.62,"I wish for nothing more Than just one more day, For I would give it all, Just to hear her say. It's funny how In life it seems You take for granted The most important things. To feel her close, And be safe again, Safe from my own self, Back with my best friend. Yes, she was the best, And at other times the only, My Friend, you left me here, And now my heart is lonely. If you could just come back, If only for one day, I'd make sure that I'd listen To all you had to say. And now that it's too late, You cannot speak anymore. I finally realized, I should have heard you before. And if I could do it over, I'd only change one thing, I'd tell you that I love you, And how much joy to me you bring. No one will ever know Quite how I feel inside, And on that day you left, You weren't the only one who died. You have always been there, Mom, And you loved me 'til the end, So with all my heart and soul, I love you too, My Friend. more by Mistique M. Hart","My mom was my best friend, and at times, my only friend. She passed away about 2 and a half years ago, and I miss her more each and every day.","Mistique M. Hart","April 2015",35,2312,2027,"{
    ""82"": {
        ""category_2_x_poem.id"": 82,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-27 21:21:32"",
        ""category_2.title"": ""Mother Death Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
83,"2018-02-27 21:59:23","I'm Here",4.61,"Sleep now, my angel, and rest your eyes. Mommy must say her last goodbyes. Please don't be sad, and please don't cry. Mommy will give you the wings to fly. If you don't want to say goodbye, Mommy will watch you and stand by your side. Life is not fair, but please understand Mommy's not far, I'm holding your hand. I'll kiss you goodnight, chase monsters away, Warm up your heart on a cold winter day, Be the sun on your skin, the wind in your hair. I'm never too far, I'm standing right there. My time spent with you will long be a treasure Of infinite leagues no ruler could measure. Mommy must go, it's time to fly. Take a deep breath and let out a sigh. Live out your life and bid me farewell. Find in your heart the strength to excel. Your future is bright, you'll go far, my dear. Don't get too sad, don't worry. I'm here. more by James P. Graham","I'm 17 years old, and my mom passed away last year on Mother's Day. I wrote a poem about her that I read to my 3-year-old little sister. I just want her to know how amazing her mom was.","James P. Graham","January 2016",10,835,768,"{
    ""83"": {
        ""category_2_x_poem.id"": 83,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-27 21:21:32"",
        ""category_2.title"": ""Mother Death Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    },
    ""191"": {
        ""category_2_x_poem.id"": 191,
        ""category_2.id"": 28,
        ""category_2.ts"": ""2018-02-27 21:23:47"",
        ""category_2.title"": ""Mother Child Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Family Poems"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Family Poems""
    }
}"
84,"2018-02-27 21:59:28","You Mattered To Me",4.59,"You lived your life thinking that no one cared You thought you were all alone, your heart feeling tattered I am here to tell you that you were wrong 'Cause you see - Mom - to me you mattered I loved you when you were angry and mean I loved you when you were kind as could be I loved you not just because I had to I loved you because you mattered to me It hurts to know that now you're gone And never will your face again I see I hurt not because I am supposed to I hurt because you mattered to me I have to live on each day without you It doesn't get easier as it is supposed to be I feel the loss of you to my very soul Because you see - Mom - you mattered to me Your touch, your smile, your funny wit The times it was just you and me I will miss you, Mom, with all my heart 'Cause you still matter to me... more by Ruth Morris","Here is another poem I wrote in an attempt to try to make myself feel better after losing my mother in June of 2009. I can't seem to get the words out that I have in my heart.","Ruth Morris","September 2015",18,802,586,"{
    ""84"": {
        ""category_2_x_poem.id"": 84,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-27 21:21:32"",
        ""category_2.title"": ""Mother Death Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
85,"2018-02-27 21:59:34","No Goodbyes",4.58,"Oh Father, can you hear me? I'm sending a prayer your way, I'm clutching hard to my faith, as mom taught me, As she draws closer to you each day. I talk to her in whispers, And I hope she hears me pray, I hope you send an angel To guide her towards your way. I continue to tell her I love her And thank her for all the sacrifices she has made And for the unconditional love, No matter what kind of behavior I displayed. Mom, can you hear me? I have so much more to say. I will continue on with your legacy. I hope I can be as strong as you one day. You taught me the importance of family. I have learned from the very best. Don't you worry yourself now, Mom, You keep yourself at rest. I'm sorry if I'm selfish. I'm not ready to let go of your hand. I'm trying to remember the message From ""Footprints In The Sand."" Dear Mom, can you please wake up? I have not heard your voice today. I promise I would sit and listen To everything you want to say. I know you are getting weary. You are ready to go home. I imagine you are dreaming of your Savior Sitting upon his throne. I hope you take my love with you, As tears fall on your cheek. Dear God, please carry me through this, I'm feeling very weak. Dear Mom, I'm very thankful For all the years we've had. I'm trying to remember you laughing So I will not stay so very sad. Through the rest of my life I will carry All your love with me. I promise I will be the best mom, grandmother and person That I can possibly be. God must think your time is almost done here. I feel you going away, I love you, Mom. No goodbyes. I will see you again one day. . more by Annette R. Hershey","My mother was the strongest woman I knew. At 87 years old, she suffered a major stroke. Her left side of her brain bled. One day later, a massive heart attack. Two months later, another major stroke, but her memory was not affected. She was able to communicate and survived almost another 11 months. She and my dad were married 68 years. My dad and my sisters and brother sat bedside until she died. I held my mom's hand while she took her last breath. I wrote this at her bedside and read it to her.","Annette R. Hershey","November 2016",16,530,294,"{
    ""85"": {
        ""category_2_x_poem.id"": 85,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-27 21:21:32"",
        ""category_2.title"": ""Mother Death Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
86,"2018-02-27 21:59:37","My Mother, My Angel",4.56,"Once upon a time an angel held my hand. She wiped away my tears and helped me understand. Our time on earth is brief; there are lessons to be learned, Each precious day God gives us, another page is turned. Every chapter full of memories, times of joy and tears, Triumphs and defeats, through every passing year. She loved us unconditionally, always by our side. When no one else would listen, in her we could confide. With gentle words of wisdom she led us on our way, Down the paths of righteousness if ever we did stray. She saw the light in everyone and gave with no regrets, Always from her heart, let's not forget. Angels come in many forms; for me it was my mother. With love I cannot say in words there'll never be another. Every day I turn the page, in my heart will ever remain Everything she taught me as I stroll down memory lane. Thank you, God, for giving me the most priceless of all treasures. Help my, Lord, to keep alive her memory here forever. I pray that I can someday be everything she hoped I would, That she's smiling down from heaven knowing she did good. As we gather here today, there's no ending to her story. Another chapter has begun, full of grace and glory. God's called her to his heavenly home, part of his great plan. Although it may be hard, we all must understand. Faith is what is hoped for, things we cannot see. Heaven is promised to all of us if only we believe. In memory of Shirley A Fowler more by Kathy J Parenteau","I lost my mother to cancer on 9/2/2012. I wrote this in her honor. She wasn't just a mom to me' she was my best friend. My heart breaks for anyone who loses their mom. May you, too, find comfort in these words. God bless.","Kathy J Parenteau","September 2012",55,2737,2677,"{
    ""86"": {
        ""category_2_x_poem.id"": 86,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-27 21:21:32"",
        ""category_2.title"": ""Mother Death Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
87,"2018-02-27 21:59:39","My Mother",4.55,"Look up to the sky Now tell me what you see A cloud, the moon, possibly the sun Many answers there will be When I look up to the sky I'll tell you what I see I see my mother And she's looking back at me She tells me she didn't want to leave us But it was time for her to depart It was the hardest thing she had to do And it's breaking her heart She tells me we mustn't be sad Because finally she's pain free She's found her place in heaven Underneath a blossom tree She'll always be there to guide us When we feel we've lost the way She'll always be there to comfort us And wipe those tears away She'll always be there to share our joy And laugh at the jokes we make In order to feel her presence Only a little imagination it'll take She may be in the form of a butterfly Or simply a floating feather Or hovering over like a busy bee Or simply part of the weather You've all come here to say your farewell But for me it's not goodbye If I want to see her, all I have to do Is look up to the sky Sweet dreams, Mam","I needed something to help me cope with the loss of my mother, so I came up with this poem. She was my best friend and my right arm. She was always there for me and my two brothers. Her general health was poor, but she rarely complained. In 2006 she was diagnosed with a rare form of Alzheimer's known as Posterior Cortical Atrophy, and I had to watch her deteriorate from a vibrant person to being bed bound with the loss of most bodily functions and in a world of her own.","Carol Bodenham","October 2015",6,1018,683,"{
    ""87"": {
        ""category_2_x_poem.id"": 87,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-27 21:21:32"",
        ""category_2.title"": ""Mother Death Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
88,"2018-02-27 21:59:43","Although You're Gone",4.53,"Although you're gone, I'm not alone, And never shall I be, For the precious memories of the bond we shared Will never depart from me. Our love surpassed the ups and downs And helped us along the way, And that same love will give me strength To manage this loss each day. On my mind and in my heart, Mom, you shall forever be, For just as much as I am a part of you, You are a part of me!","Where love has dwelt there could never be a total loss.","Shannon Walker","August 2015",4,1958,940,"{
    ""88"": {
        ""category_2_x_poem.id"": 88,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-27 21:21:32"",
        ""category_2.title"": ""Mother Death Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
89,"2018-02-27 21:59:47","Your Mother, Your Angel",4.51,"You look back on memories you forgot you had, And at times you'll smile even though it hurts so bad. Your mother is a special woman and no one can take her place, You'll find a piece of mind when you remember he smiling face. Your mother is an angel now she flies high above the rest, and in your hearts always and forever she will be the best. She has earned her wings and it's time for her to fly, I know it hurts no one is ever ready to say good-bye. She knows you do not understand and that you cry at night, But as you finally drift of to sleep let her memory hold you tight. She will be your guardian angel through the rest of your life, Helping lead you on the path between what' wrong and right. your mother loves you so very much and her love will always remain true, Please don't ever think for a second that your mother will forget you. A mothers love is like no other in the whole world, d she has the most wonderful memories of a little boy and girl. She has taken them with her as she's flown away, Up to Heaven free of pain which is her new home to stay. So although you can not see her and you wish she could be there, Your mother can always hear you and your mother will always care. A mother does not forget the two greatest loves of her life, And she loved nothing more than being your mommy, and your daddy's wife. She is so proud of her family and that's in her heart to stay, Even though she's and angel and has had to fly away. So as you cry your tears remember your mothers love, Being sent to you from her, from the beautiful Heaven above. She will be there through your good times, she will be there through your bad, She'll be there when you are happy, she'll be there when your sad. Your mother has become and angel now, it is her time to fly, And you will never know how bad it hurt me to watch you have to say good-bye. more by Natasha Jordan","My sister in law passed away 1-21-09 from cancer. She has two young children ages 9 and 11. I had to tell them that their mother was going to pass. They flooded me with questions, and said ""I know she will forget us"". So I wrote this for them, to let them know she will always love them no matter how far away she is.","Natasha Jordan","February 2009",18,440,1058,"{
    ""89"": {
        ""category_2_x_poem.id"": 89,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-27 21:21:32"",
        ""category_2.title"": ""Mother Death Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
90,"2018-02-27 21:59:51","My Mom's Shoes",4.51,"Dear Mama, walking and thinking of my childhood days, waves of memories crashing in, as I start replay. You're in every scene, appearing with the morning light. I can talk to you, even though you're far from my sight. I wish I could stop these tears escaping from my eyes. I am grown; it's the heart of a little girl that cries. Fragments of memories, they seem to spin round and round as my heart travels through familiar stomping ground. Dear Mama, falling leaves of memories scatter my path. Start of a new season, running from the grief and wrath. I hear echoes of footsteps; I'll never be alone. Your path will be ably tended, never overgrown. I found your paved path; it's clear, as far as I can see. Each step a bit easier; you left your shoes for me. more by Annette R. Hershey","After your mom dies, you can experience a multitude of emotions. Allow yourself to remember, review your memories, and search for meaning. You may discover something new about your mom. Embrace the new journey as you learn to walk again with the path your mom left for you.","Annette R. Hershey","September 25, 2017",0,201,51,"{
    ""90"": {
        ""category_2_x_poem.id"": 90,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-27 21:21:32"",
        ""category_2.title"": ""Mother Death Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
91,"2018-02-27 21:59:53","If Heaven Had A Window",4.62,"If heaven had a window and God granted me a view, of all the beauty it beholds, I'd only look for you. I'd listen for your laughter that was always music to me, your beautiful hair and hazel eyes is what I'd wish most to see. If I could only view once more the smile that warmed my heart, I'd treasure that moment as long as I live and we must be apart. Here on earth I search for you and pray to God for signs, and every day that passes you're still with me in my mind. I know you're happy in heaven; you've earned your mansion indeed, I imagine your kitchen table and you waiting there for me. I love you and I miss you more than words can say, and what I wouldn't give just to talk to you today. I hope that you can hear me and listen to my thoughts, and wherever this life takes me you know I've not forgot. That once upon a time I was blessed and loved, it's true, and if heaven had a window I'd only look for you. more by Kathy J Parenteau","Losing someone you love is so very difficult. Every day I look for signs that my mother is still with me. She was and always will be my greatest love. God bless all of you who have lost a loved one.","Kathy J Parenteau","June 2013",5,1179,865,"{
    ""91"": {
        ""category_2_x_poem.id"": 91,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-27 21:21:42"",
        ""category_2.title"": ""Mourning Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
92,"2018-02-27 21:59:58","Is That You?",4.51,"Is that you? The falling star in the night So pure, so bright. Is that you? The breeze gently blowing through my hair Telling me that you are still there. Is that you? The golden ball rising in the east Bringing hope that a new day, the sorrow will ease. Is that you? Setting in the West Bringing a night of peace and rest. Is That You? Who dries my tears As I gaze towards my future fears. Is that you? That makes me smile at life's irony That other people often cannot see. Is that you? That gives me strength to carry on Even though you are gone. Is that you? Yes. It is you. Your are with me always.","My 33 year old son died unexpectedly on the fist day of Spring, 2010. He died during a seizure in his sleep. His cause of death remains unknown. I am still grieving. He was my only child. He was my life.","Robyn O'Rourke","March 2011",5,185,216,"{
    ""92"": {
        ""category_2_x_poem.id"": 92,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-27 21:21:42"",
        ""category_2.title"": ""Mourning Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
93,"2018-02-27 22:00:01","Miss You So",4.50,"Today I gave you roses I gave you thirty three, one red rose for every year that you shared with me. as I placed them on your grave my tears fell silently, for the man I truly loved who is now just a memory. I know that those roses will slowly wither away, but a memory so precious with me will always stay. It will never ease the sadness or the pain I've come to know, for no matter how much time goes by, I will always miss you so.","I wrote this poem to my husband Mike, who died last year after a brave fight with cancer.","Vivien Hodgkinson","May 2008",6,92,598,"{
    ""93"": {
        ""category_2_x_poem.id"": 93,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-27 21:21:42"",
        ""category_2.title"": ""Mourning Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
94,"2018-02-27 22:00:04","Taken From Me",4.50,"I'm sitting here in my room, looking at your picture, wondering why you couldn't be a part of my future. Uncontrollable tears stream down my face, while my heartbeat starts to race. Asking God why he took you from my life, it was more painful than stabbing me in the heart with a knife. I still needed you here, you were the one to make everything so clear. You are a part of me and I am a part of you. When you died, a part of me died too. I never knew how hard it was to lose someone you love until the day you went to heaven above. Even though I can't see, I know you're up there watching over me. I miss you more and more every day and all I can do is pray. In my heart you shall forever remain. more by Angie","Loosing the one person who mattered most is painful.",Angie,"July 2008",71,419,2729,"{
    ""94"": {
        ""category_2_x_poem.id"": 94,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-27 21:21:42"",
        ""category_2.title"": ""Mourning Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
95,"2018-02-27 22:00:08",Visits,4.49,"My first visit to your grave was on Christmas Eve, where I placed a Christmas tree for all to see. A sense of closure is what I was after, so once again in my life I could enjoy some laughter. I remember, Grandma, you were always so sad that no one placed anything on Grandpa's grave, so a decorated tree to both of you is what I gave. I plan to be there to visit you and Grandpa on every important day, my word I promise I will not betray. Flowers I will always bring with words of sentiment, I hope my actions and words of love are evident. Remember when our visits are over as I turn to leave, I will always return-what I promise you can always believe. more by Jody Mark","Visiting my Grandma at her grave Christmas Eve was extremely hard, but she was 101 years old and passed away 11/2007. I thank God she was there for my first 36 years of life.","Jody Mark","September 2008",1,13,123,"{
    ""95"": {
        ""category_2_x_poem.id"": 95,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-27 21:21:42"",
        ""category_2.title"": ""Mourning Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
96,"2018-02-27 22:00:10",Monsters,4.48,"You were tired, I saw it in your face. The end was coming at a fast pace. But how I wanted you to stay... In time, I came to understand, your will was not my command. Life just became too hard for you. I didn't want to see...but I knew You had to be where you could fly. Mom, it's so hard to say good-bye. You were mine for all those years. I'll miss you and cry my tears. But I also know that's okay... for we'll be together again some day.","I wrote this the day after my mom passed away. On her death certificate it states, ""Failure to thrive."" My mother was tired of being ill and dependent on me; she choose to go be with God because she quit eating. Oh, how I begged and pleaded for her just to take a bite of this or that. I would cook all her favorites trying to entice her to eat. Nothing worked. See, It ""WAS"" her choice. But I miss her each and every day. I was bitter for a long time but have learned to accept.","Phyllis Roberts","February 2008",14,142,381,"{
    ""96"": {
        ""category_2_x_poem.id"": 96,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-27 21:21:42"",
        ""category_2.title"": ""Mourning Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
97,"2018-02-27 22:00:14","Why You?",4.47,"as each day passes I sit and wonder why? why you were taken without a chance to say goodbye and as I start thinking with tears running down my cheeks I think of life without you and it really makes me weep I think of the future and nothing seems that bright, nothing is the same without you by my side all I have is memories and a hole inside my heart I knew how much I loved you from the very start I look at the pillow beside me where you use to rest your head now all I have is a grave to look at instead I long for you to hold me tell me everything's ok I just want so much for this pain to go away you take life for granted without a thought about the day someone that you truly love is suddenly taken away",,"Annemarie Castle","June 2008",10,58,374,"{
    ""97"": {
        ""category_2_x_poem.id"": 97,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-27 21:21:42"",
        ""category_2.title"": ""Mourning Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
98,"2018-02-27 22:00:17","To My Grandpa",4.45,"Who would have thought you would go so soon. With you being gone, my life has so much gloom. I hate the fact you've gone away, but in my Heart, I know you'll stay. You taught me right, you taught me wrong. And with this knowledge I must go on. With hurt and pain in my heart, I do know that we'll never be apart. You made me laugh, you made me cry. With those moments, I will make it by and by. You are gone, this I see, And I know you're in heaven watching down on me. I love you, Papa, and I always will, But losing you is a great big deal. The suffering has ended and you've gone home. To sit with our Father on his throne.","This is a poem that I wrote for my grandpa who died April 20, 2008.","Victoria Jones","May 2008",3,42,190,"{
    ""98"": {
        ""category_2_x_poem.id"": 98,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-27 21:21:42"",
        ""category_2.title"": ""Mourning Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
99,"2018-02-27 22:00:21","Respects To Love",4.43,"Oh darling, my sweet darling, today, we left the base. I'm sad and I am lonely and I ache to see your face. I know you've done your duty I know I've done mine too, but neither of us expected that I'd be living without you. They tell me have faith in Jesus, they tell me have faith in love but the only thing I'm sure of is that you're watching from above. I think about your last days and the last time that we shared and I think about our babies and I hate that I'm so scared. I hope that they'll remember you and time is never kind, but I swear I'll keep my promise and you'll never be left behind. If you're listening, if you hear me know our love will never end; You'll live on in my heart forever And someday, we'll meet again.","I wrote this poem for our fallen heroes, as well as the family heroes who carry on with dignity after their loved one has been laid to rest. My heart goes out to the husbands, wives and children who share the burden of the ultimate sacrifice.","April Lovelady","March 2009",0,16,119,"{
    ""99"": {
        ""category_2_x_poem.id"": 99,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-27 21:21:42"",
        ""category_2.title"": ""Mourning Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
100,"2018-02-27 22:00:27","Death Unnoticed",4.41,"Out there in the Milky Way, Where a billion stars call home, When you look really close, You'll see that each is alone. No one less important When lighting the evening skies, Yet very few take notice When one of them dies. A black hole is created; A dark shadow is cast, And only those who are closest Fear how long this will last. The void that has been left there Seems to draw all within. Only time has the power to Help the light shine again.","At funerals, you hear, ""I can't believe they are not here with me. Afterwards, it's like they never existed. No matter how great their loved one is (in their eyes), the rest of the world will go on. It is not that they don't care. They just must continue trying to get by with their own pressures of life. I am just an elderly man who enjoys writing, and I do care about the feelings of others.","Harold Daigle","November 2016",1,104,82,"{
    ""100"": {
        ""category_2_x_poem.id"": 100,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-27 21:21:42"",
        ""category_2.title"": ""Mourning Poems"",
        ""category_2.rating"": ""4.6"",
        ""category_2.category_1"": ""Death Poems"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-02-27 20:54:45"",
        ""category_1.title"": ""Death Poems""
    }
}"
