category_1.id,category_1.ts,category_1.title,category_1.country,country.id,country.ts,country.title
1,"2018-03-06 04:54:15","Home Care and Hospice","United States",1,"2018-03-06 04:52:53","United States"
2,"2018-03-06 04:54:15","Alzheimers Care","United States",1,"2018-03-06 04:52:53","United States"
3,"2018-03-06 04:54:15","Assisted living","United States",1,"2018-03-06 04:52:53","United States"
4,"2018-03-06 04:54:15","Active Lifestyle","United States",1,"2018-03-06 04:52:53","United States"
5,"2018-03-06 04:54:15","Independent living","United States",1,"2018-03-06 04:52:53","United States"
6,"2018-03-06 04:54:15","Continuing Care","United States",1,"2018-03-06 04:52:53","United States"
7,"2018-03-06 04:54:15","Nursing Care","United States",1,"2018-03-06 04:52:53","United States"
8,"2018-03-06 04:54:15","Rehabilitation Care","United States",1,"2018-03-06 04:52:53","United States"
9,"2018-03-06 04:54:15","Memory Care","United States",1,"2018-03-06 04:52:53","United States"
10,"2018-03-06 04:54:15","Congregate Living","United States",1,"2018-03-06 04:52:53","United States"
11,"2018-03-06 04:54:15","Golf Communities","United States",1,"2018-03-06 04:52:53","United States"
12,"2018-03-06 04:54:15","Manufactured Homes","United States",1,"2018-03-06 04:52:53","United States"
13,"2018-03-06 04:54:15","Personal Care","United States",1,"2018-03-06 04:52:53","United States"
14,"2018-03-06 04:54:15","Dementia Care","United States",1,"2018-03-06 04:52:53","United States"
15,"2018-03-06 04:54:19","Home Care and Hospice",Canada,2,"2018-03-06 04:52:53",Canada
16,"2018-03-06 04:54:19","Nursing Care",Canada,2,"2018-03-06 04:52:53",Canada
17,"2018-03-06 04:54:19","Alzheimers Care",Canada,2,"2018-03-06 04:52:53",Canada
18,"2018-03-06 04:54:19","Assisted living",Canada,2,"2018-03-06 04:52:53",Canada
19,"2018-03-06 04:54:19","Independent living",Canada,2,"2018-03-06 04:52:53",Canada
20,"2018-03-06 04:54:19","Active Lifestyle",Canada,2,"2018-03-06 04:52:53",Canada
21,"2018-03-06 04:54:19","Dementia Care",Canada,2,"2018-03-06 04:52:53",Canada
22,"2018-03-06 04:54:19","Memory Care",Canada,2,"2018-03-06 04:52:53",Canada
23,"2018-03-06 04:54:19","Personal Care",Canada,2,"2018-03-06 04:52:53",Canada
24,"2018-03-06 04:54:19","Congregate Living",Canada,2,"2018-03-06 04:52:53",Canada
25,"2018-03-06 04:54:19","Continuing Care",Canada,2,"2018-03-06 04:52:53",Canada
26,"2018-03-06 04:54:19","Rehabilitation Care",Canada,2,"2018-03-06 04:52:53",Canada
27,"2018-03-06 04:54:19","Golf Communities",Canada,2,"2018-03-06 04:52:53",Canada
28,"2018-03-06 04:54:19","Manufactured Homes",Canada,2,"2018-03-06 04:52:53",Canada
29,"2018-03-06 04:54:29","Home Care and Hospice","Puerto Rico",3,"2018-03-06 04:52:53","Puerto Rico"
30,"2018-03-06 04:54:35","Nursing Care",Spain,4,"2018-03-06 04:52:53",Spain
31,"2018-03-06 04:54:35","Rehabilitation Care",Spain,4,"2018-03-06 04:52:53",Spain
32,"2018-03-06 04:54:35","Assisted living",Spain,4,"2018-03-06 04:52:53",Spain
33,"2018-03-06 04:54:35","Independent living",Spain,4,"2018-03-06 04:52:53",Spain
34,"2018-03-06 04:54:35","Alzheimers Care",Spain,4,"2018-03-06 04:52:53",Spain
35,"2018-03-06 04:54:35","Active Lifestyle",Spain,4,"2018-03-06 04:52:53",Spain
36,"2018-03-06 04:54:35","Golf Communities",Spain,4,"2018-03-06 04:52:53",Spain
37,"2018-03-06 04:54:38","Home Care and Hospice",Mexico,5,"2018-03-06 04:52:53",Mexico
38,"2018-03-06 04:54:38","Active Lifestyle",Mexico,5,"2018-03-06 04:52:53",Mexico
39,"2018-03-06 04:54:38","Independent living",Mexico,5,"2018-03-06 04:52:53",Mexico
40,"2018-03-06 04:54:44","Rehabilitation Care",Thailand,6,"2018-03-06 04:52:53",Thailand
41,"2018-03-06 04:54:44","Active Lifestyle",Thailand,6,"2018-03-06 04:52:53",Thailand
42,"2018-03-06 04:54:44","Assisted living",Thailand,6,"2018-03-06 04:52:53",Thailand
43,"2018-03-06 04:54:44","Golf Communities",Thailand,6,"2018-03-06 04:52:53",Thailand
44,"2018-03-06 04:54:44","Independent living",Thailand,6,"2018-03-06 04:52:53",Thailand
45,"2018-03-06 04:54:54","Assisted living",Philippines,7,"2018-03-06 04:52:53",Philippines
46,"2018-03-06 04:54:54","Continuing Care",Philippines,7,"2018-03-06 04:52:53",Philippines
47,"2018-03-06 04:54:54","Independent living",Philippines,7,"2018-03-06 04:52:53",Philippines
48,"2018-03-06 04:54:54","Nursing Care",Philippines,7,"2018-03-06 04:52:53",Philippines
49,"2018-03-06 04:54:54","Rehabilitation Care",Philippines,7,"2018-03-06 04:52:53",Philippines
50,"2018-03-06 04:54:54","Alzheimers Care",Philippines,7,"2018-03-06 04:52:53",Philippines
51,"2018-03-06 04:54:58","Active Lifestyle",Portugal,8,"2018-03-06 04:52:53",Portugal
